__color__,__group__,ticket,概要,コンポーネント,バージョン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,マイルストーン 3.8,1029,ツール名をツールファイル内に格納したい,アプリケーション,,機能追加,daisuke,new,2014-04-19T15:05:25Z+0900,2014-09-07T03:11:08Z+0900,,daisuke
3,マイルストーン 4.1,1030,サポート用スクリプト,アプリケーション,,機能追加,daisuke,new,2014-04-19T15:08:24Z+0900,2014-04-19T15:08:24Z+0900,"スクリプトファイルをmiで開くことによって、該当画面を開いたり、
ツールを追加できるようにしたい",daisuke
3,マイルストーン 3.8,1036,選択行について右端の//や#の位置をあわすようにスペース・タブを挿入したい,アプリケーション,,機能追加,daisuke,new,2014-06-11T23:29:41Z+0900,2014-09-27T23:16:47Z+0900,,daisuke
3,マイルストーン 3.8,1038,タブ・スペース変換機能,アプリケーション,,機能追加,daisuke,new,2014-06-13T21:47:08Z+0900,2014-09-27T23:17:01Z+0900,,daisuke
3,マイルストーン 4.1,1039,一行目の文章をデフォルトのファイル名にしてほしい,アプリケーション,,不具合,daisuke,new,2014-06-15T11:46:23Z+0900,2014-06-15T11:46:23Z+0900,,daisuke
3,マイルストーン 4.1,1041,ppc対応,アプリケーション,,不具合,daisuke,new,2014-06-15T15:30:44Z+0900,2014-06-15T15:30:44Z+0900,,daisuke
3,マイルストーン 3.8,1046,比較用キャレット・行下線,アプリケーション,,機能追加,daisuke,new,2014-06-25T20:11:11Z+0900,2014-09-27T23:17:14Z+0900,,daisuke
3,マイルストーン 3.8,1047,指定行のみundo,アプリケーション,,機能追加,daisuke,new,2014-06-25T20:12:05Z+0900,2014-08-03T19:44:48Z+0900,,daisuke
3,マイルストーン 3.8,1048,サブテキストとキャレット連動,アプリケーション,,機能追加,daisuke,new,2014-06-25T20:34:35Z+0900,2014-09-27T23:17:28Z+0900,,daisuke
3,マイルストーン 3.8,1049,タブモードだがプロジェクトごとに別ウインドウで開きたい,アプリケーション,,機能追加,daisuke,new,2014-07-05T16:27:51Z+0900,2014-09-07T02:23:09Z+0900,,daisuke
3,マイルストーン 3.8,1054,perlキーワード見直し,アプリケーション,,不具合,daisuke,new,2014-07-21T13:11:46Z+0900,2014-09-27T23:17:42Z+0900,,daisuke
3,マイルストーン 3.8,1058,正規表現検索で途中強制中止可能にする,アプリケーション,,不具合,daisuke,new,2014-08-10T08:53:26Z+0900,2014-09-07T03:10:34Z+0900,,daisuke
3,マイルストーン 4.2,1063,タブモード時にoption+クローズボタンクリックしたときは、そのウインドウだけクローズしてほしい,アプリケーション,,機能追加,daisuke,new,2014-09-03T23:26:29Z+0900,2014-09-06T18:11:16Z+0900,,daisuke
3,マイルストーン 3.8,1066,音引きU+2012があるとShiftJISとして保存できない,アプリケーション,,不具合,daisuke,new,2014-09-20T17:29:14Z+0900,2014-09-27T23:18:28Z+0900,,daisuke
3,マイルストーン 3.8,1067,行に印の色をつけたい,アプリケーション,,機能追加,daisuke,new,2014-09-27T11:31:47Z+0900,2014-09-27T23:18:45Z+0900,,daisuke
3,マイルストーン 3.8,1071,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,アプリケーション,,機能追加,daisuke,new,2014-10-05T17:15:04Z+0900,2014-10-05T17:15:04Z+0900,,daisuke
3,マイルストーン 3.8,1074,同じドキュメント内にある単語を補完入力したい,アプリケーション,,機能追加,daisuke,new,2014-10-11T10:16:56Z+0900,2014-10-11T10:16:56Z+0900,,daisuke
3,マイルストーン 3.8,1075,AppleScriptでファイルを開いた直後にそのドキュメントに対する処理が実行されないことがある,アプリケーション,,不具合,daisuke,new,2014-10-12T08:29:55Z+0900,2014-10-26T15:46:48Z+0900,"ファイルを開いた後、delay 1などを入れると開ける

--
＜対策方法＞
下記のようにopenの引数にする変数""as alias""をつけて、
openの引数をalias型にすると、
open後の処理が必ずシーケンシャルに実行されます。
（""as alias""が無い場合、openがFinderで実行され、処理が前後することがあります）

tell application ""Finder""
set testfile to (file ""test.txt"" in desktop) as alias
end tell
tell application “mi”
open testfile as ""UTF-8""
get character code of document 1
end tell

--

ただ、下記の文法もできるようにしたほうが良いので、対応検討します。
set theNewDoc to make document with properties: {path:thePath}


",daisuke
3,マイルストーン 3.8,1077,補完入力の候補を単語の短い順にしてほしい,アプリケーション,,機能追加,daisuke,new,2014-10-15T00:59:17Z+0900,2014-10-15T00:59:17Z+0900,,daisuke
2,マイルストーン 3.8,1081,パスが長い場合、ウインドウタイトルにファイル名の部分が表示されない,アプリケーション,,不具合,daisuke,new,2014-10-26T18:47:55Z+0900,2014-10-26T18:47:55Z+0900,,daisuke
3,マイルストーン 3.8,1088,ウインドウ・タブを開いた順にコマンド＋control+0〜9のショートカットを割り当てる機能復活,アプリケーション,,機能追加,daisuke,new,2014-11-09T20:48:02Z+0900,2014-11-09T20:48:02Z+0900,,daisuke
3,マイルストーン 3.8,1094,全ファイルを保存したい,アプリケーション,,機能追加,daisuke,new,2014-12-07T22:36:25Z+0900,2014-12-07T22:40:49Z+0900,,daisuke
3,マイルストーン 4.2,1097,HockeyApp導入検討,アプリケーション,,機能追加,daisuke,new,2014-12-13T22:39:59Z+0900,2015-07-20T23:15:12Z+0900,,daisuke
3,マイルストーン 3.8,1099,HTML色表示機能 3文字形式への対応,アプリケーション,,機能追加,daisuke,new,2014-12-14T23:47:27Z+0900,2014-12-14T23:47:27Z+0900,,daisuke
3,マイルストーン 3.8,1100,ツールバーにアイコンを表示したい,アプリケーション,,機能追加,daisuke,new,2014-12-14T23:49:54Z+0900,2014-12-14T23:51:39Z+0900,glyphiconを検討。ツールバー項目内にDISPLAYICON(glyphicon名)を記述する感じで。,daisuke
3,マイルストーン 3.8,1101,Yosemiteにて文字入力中にメニューバーが点滅する,アプリケーション,,不具合,daisuke,new,2014-12-24T23:28:48Z+0900,2014-12-24T23:28:48Z+0900,"デュアルディスプレイの場合に、システム環境設定で、メニューバーを配置しているほうのディスプレイで問題が発生するようです。
Yosemiteでは、メニューバーを配置していない方のディスプレイでも、メニューバーは表示されるので、システム環境設定で、普段miを使用する方のディスプレイに、メニューバーを配置しないという回避策はあります。

原因は調査中ですが、少なくともmiで直接制御している部分ではなく、まだ原因わかっていません。OSの問題かもしれません。
",daisuke
3,マイルストーン 4.1,1103,見出しリスト内で項目移動,アプリケーション,,機能追加,daisuke,new,2014-12-28T20:37:09Z+0900,2014-12-28T20:37:09Z+0900,,daisuke
3,マイルストーン 3.8,1105,英語対応漏れ,アプリケーション,,不具合,daisuke,new,2015-01-02T14:30:08Z+0900,2015-01-02T14:30:08Z+0900,,daisuke
3,マイルストーン 3.8,1107,ファイルのラベルをファイルリスト等に表示,アプリケーション,,機能追加,daisuke,new,2015-01-10T00:29:03Z+0900,2015-01-10T00:29:03Z+0900,,daisuke
3,マイルストーン 3.8,1108,マルチファイル検索結果を1カラム表示する機能,アプリケーション,,機能追加,daisuke,new,2015-01-22T00:38:56Z+0900,2015-01-22T00:50:00Z+0900,,daisuke
3,マイルストーン 3.8,1112,フォルダ中の改行コードを一括変換したい,アプリケーション,,機能追加,daisuke,new,2015-02-13T23:25:40Z+0900,2015-02-13T23:25:40Z+0900,,daisuke
3,マイルストーン 3.8,1119,サイズが一定サイズ(2GB程度)を超える場合、開いても良いかのダイアログを出す,アプリケーション,,機能追加,daisuke,new,2015-03-15T11:12:19Z+0900,2015-05-23T10:39:32Z+0900,,daisuke
3,マイルストーン 3.8,1120,ビューを縦分割したとき、横スクロール同期するしないを選択できるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2015-03-15T19:26:35Z+0900,2015-03-15T19:26:35Z+0900,,daisuke
3,マイルストーン 3.8,1121,正規表現[]内のエスケープ,アプリケーション,,不具合,daisuke,new,2015-04-11T00:59:07Z+0900,2015-04-11T00:59:07Z+0900,,daisuke
3,マイルストーン 3.8,1122,シェルスクリプト実行中の標準エラー出力を表示してほしい,アプリケーション,,機能追加,daisuke,new,2015-04-11T00:59:44Z+0900,2015-04-11T00:59:44Z+0900,,daisuke
3,マイルストーン ,1126,gitでコミットではなくステージングしたい,アプリケーション,,不具合,daisuke,new,2015-05-14T23:37:16Z+0900,2015-05-14T23:37:16Z+0900,,daisuke
3,マイルストーン 3.8,1128,git stage対応,アプリケーション,,機能追加,daisuke,new,2015-05-15T22:31:27Z+0900,2015-05-23T10:39:57Z+0900,,daisuke
3,マイルストーン 3.8,1130,mi同梱のモードを削除する方法,アプリケーション,,機能追加,daisuke,new,2015-05-23T10:26:03Z+0900,2015-05-23T10:26:03Z+0900,,daisuke
3,マイルストーン 3.8,1135,matlab言語に対応してほしい,アプリケーション,,機能追加,daisuke,new,2015-06-02T22:42:15Z+0900,2015-06-02T22:42:15Z+0900,,daisuke
3,マイルストーン 4.1,1136,ツールバーを「小さいサイズ」で表示した時の表示,アプリケーション,,タスク,daisuke,new,2015-06-13T21:57:00Z+0900,2015-06-13T21:57:00Z+0900,,daisuke
3,マイルストーン 4.1,1137,タブをドラッグ中の表示,アプリケーション,,タスク,daisuke,new,2015-06-13T21:57:14Z+0900,2015-06-13T21:57:14Z+0900,,daisuke
3,マイルストーン 4.1,1138,CSVキーワードファイルでジャンプ先URLを指定,アプリケーション,,タスク,daisuke,new,2015-06-13T21:57:33Z+0900,2015-06-13T21:57:33Z+0900,,daisuke
3,マイルストーン 4.1,1139,文法定義ファイルで文法エラー、ワーニング文字列を設定したときに、その文字列が表示,アプリケーション,,タスク,daisuke,new,2015-06-13T21:58:01Z+0900,2015-06-13T21:58:01Z+0900,,daisuke
3,マイルストーン 3.8,1144,"every document, every windowが動作しない",アプリケーション,,不具合,daisuke,new,2015-06-27T23:17:12Z+0900,2015-06-27T23:17:12Z+0900,,daisuke
3,マイルストーン 3.8,1146,サブペインの横スクロールバーが動作しないことがある,アプリケーション,,不具合,daisuke,new,2015-07-11T10:52:44Z+0900,2015-07-11T10:52:44Z+0900,,daisuke
3,マイルストーン 4.2,1150,背景画像がテキストと同時にスクロールせず固定表示されるオプション,アプリケーション,,機能追加,daisuke,new,2015-07-20T23:45:17Z+0900,2015-07-20T23:45:17Z+0900,,daisuke
3,マイルストーン 4.1,1152,システム環境設定で設定したキーバインドを動作させたい,アプリケーション,,機能追加,daisuke,new,2015-07-20T23:57:33Z+0900,2015-07-20T23:57:33Z+0900,文字列を選択した状態で、command+shift+Lで、OS Xのサービス「google で検索」を実行させたい,daisuke
3,マイルストーン 3.8,1153,保存せずに閉じた時のダイアログでcommand+deleteショートカットを使えるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2015-07-20T23:58:50Z+0900,2016-03-19T16:40:26Z+0900,,daisuke
3,マイルストーン ,1156,日本語がファイルパスにふくまれると、そのファイルが開かれない,アプリケーション,,不具合,daisuke,new,2015-09-06T19:31:24Z+0900,2015-09-06T19:31:24Z+0900,"open /Applications/mi.app -n --args ""/Users/tkurita/あ.txt""",daisuke
3,マイルストーン ,1157,容量の大きいファイルは自動バックアップしない,アプリケーション,,機能追加,daisuke,new,2015-12-11T22:17:09Z+0900,2015-12-11T22:17:09Z+0900,,daisuke
3,マイルストーン 4.1,1158,選択範囲が無い状態でコピーすると カーソル行をまるごとコピーする設定がほしい,アプリケーション,,機能追加,daisuke,new,2015-12-13T21:53:36Z+0900,2015-12-13T21:53:36Z+0900,,daisuke
3,マイルストーン ,1162,USB接続の外付けモニタ上で表示すると、ウインドウの周囲の表示が乱れる,アプリケーション,,不具合,daisuke,new,2016-02-11T22:33:59Z+0900,2016-02-11T22:33:59Z+0900,,daisuke
3,マイルストーン ,1163,閉じたタブを開く　機能,アプリケーション,,機能追加,daisuke,new,2016-02-11T22:54:18Z+0900,2016-02-11T22:54:18Z+0900,Chromeのcmd+shift+Tと同様の機能,daisuke
3,マイルストーン 3.8,1164,ディレクトリを開こうとした時にエラー表示してほしい,アプリケーション,,不具合,daisuke,new,2016-02-11T22:55:52Z+0900,2016-03-20T01:11:38Z+0900,"open -aコマンド経由で開くと、ディレクトリが開けてしまうので、
その場合はエラーを出して欲しい",daisuke
3,マイルストーン 3.8,1165,最近開いたファイルを閉じた順に表示するオプションがほしい,アプリケーション,,機能追加,daisuke,new,2016-02-13T21:39:34Z+0900,2016-03-19T16:28:30Z+0900,,daisuke
3,マイルストーン 3.8,1169,環境設定のテキストタブにて行頭禁則文字の「デフォルトを設定」が動作していない,アプリケーション,,不具合,daisuke,new,2016-04-10T11:01:58Z+0900,2016-04-10T11:01:58Z+0900,,daisuke
3,マイルストーン ,1175,sftp等のエラーを表示する,アプリケーション,,機能追加,daisuke,new,2016-05-15T12:51:22Z+0900,2016-05-15T12:51:22Z+0900,sftp等で接続できないときに現状、エラーが表示されないので、原因がわからない,daisuke
2,マイルストーン 3.8b3,1179,フォントMonacoにて→←↑↓の文字の表示の大きさが違う,アプリケーション,,不具合,daisuke,new,2016-07-18T20:51:03Z+0900,2022-01-25T15:22:35Z+0900,"miで特に制御しておらず、原因不明。OSによるものである可能性？
バージョン2.1, 3.0両方で発生する。

font fallbackを設定することで治るかも？
CWindowImp::GetNSFont()にcascade listを設定する？
font fallback参考：
https://stackoverflow.com/questions/29069362/how-does-apples-text-rendering-draw-a-glyph-that-a-font-doesnt-have
https://stackoverflow.com/questions/29069362/how-does-apples-text-rendering-draw-a-glyph-that-a-font-doesnt-have
CTFont=NSFont
http://ethyreal.com/ios/fonts/working-with-ctfont/

fixedAdvance？
https://developer.apple.com/documentation/appkit/nsfontdescriptor/attributename/1469924-fixedadvance
monospacedSystemFont()の説明にて、「ラテン文字とソースコードでよく見られる記号のための等幅グリフを含んでいます。その他の記号のグリフは通常、等幅のキャラクタよりも幅が広いか狭いです。フォントがすべての文字に対して固定間隔を使用するようにするには、レンダリングするすべての文字列に fixedAdvance 属性を適用してください。」との記述。
https://developer.apple.com/documentation/appkit/nsfont/3042659-monospacedsystemfont

現在（macOS 12.1）では、この問題自体は一応解決している。（→←↑↓は半角サイズだが、大きさが違うということはない）
ただ、font fallbackを指定できるようにするのは良さそうなので、モード設定の詳細タブに、「font fallbackを指定」「fallback font」の設定を追加することにする。
#1649

また、横文字列多い時の処理速度改善に、fixedAdvanceを使う。
#1542

フォント：Monaco（fixedAdvance: 9）、fallback font：ヒラギノ（fixedAdvance: 18）などにすれば、
半角等幅に好きな半角等幅フォントを使い、かつ、全角部分も幅がくずれない、というのが実現できそう。
→検討
",daisuke
3,マイルストーン 3.8,1180,かっこの対応チェックに、クオート、ダブルクオート、バッククオートもできるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2016-07-18T21:19:59Z+0900,2017-08-02T07:41:02Z+0900,,daisuke
3,マイルストーン 3.8,1181,正規表現置換でグループ文字列挿入は$1だけでなく\1も対象にしたほうが良いのかな？,アプリケーション,,機能追加,daisuke,new,2016-07-18T21:34:08Z+0900,2017-08-20T13:58:27Z+0900,,daisuke
3,マイルストーン 3.8,1183,サイドバータイトルクリック時はR/S/Pモード切り替えではなく、展開、隠すにしてほしい,アプリケーション,,機能追加,daisuke,new,2016-07-18T21:53:45Z+0900,2017-08-02T07:43:25Z+0900,,daisuke
3,マイルストーン 3.8,1185,C++11対応,アプリケーション,,機能追加,daisuke,new,2016-07-30T23:50:54Z+0900,2016-07-30T23:50:54Z+0900,"ラムダ式など。
range-based forは3.0.0b13で対応する。
",daisuke
3,マイルストーン ,1187,アクセント記号（U+0301等）の有無を無視した曖昧検索ができるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2016-07-31T13:51:09Z+0900,2016-07-31T13:51:09Z+0900,,daisuke
3,マイルストーン 4.0,1189,「空行の場合インデント量を０にする」が動作しない場合がある,アプリケーション,,不具合,daisuke,new,2016-09-04T16:25:29Z+0900,2021-03-25T00:12:12Z+0900,"インデント設定を「前行と同じだけインデントする」にした場合など

→「前行と同じだけインデントする」で「空行の場合インデント量を０にする」にした場合、下記にするのが妥当と思われる。
(1) 空行で改行したらその行はインデント０にする。
次の行のインデントは、空行は無視して前にさかのぼり、直前の空行以外の行の
インデントと同じだけインデントさせる。
(2) 空行以外で改行したらその行はインデント変化しない。
次の行のインデントは、前行のインデントと同じだけインデント（(1)の場合と処理共通）。",daisuke
3,マイルストーン 3.8,1191,表示メニューの「左サイドバーを表示」等の表示がおかしくなることがある,アプリケーション,,不具合,daisuke,new,2016-10-10T16:48:02Z+0900,2017-08-13T10:20:08Z+0900,,daisuke
3,マイルストーン ,1195,表示メニューにサブウインドウ表示の項目を追加,アプリケーション,,機能追加,daisuke,new,2016-12-29T18:44:27Z+0900,2019-05-13T10:18:31Z+0900,,daisuke
3,マイルストーン 3.8b2,1197,マクロで複数の検索置換を行なった場合に結果表示が消えるのが遅い,アプリケーション,,不具合,daisuke,new,2017-01-15T22:40:31Z+0900,2024-02-13T22:43:48Z+0900,,daisuke
3,マイルストーン ,1200,背景画像について、画像のサイズを変更せずに、そのままのサイズで表示して欲しい,アプリケーション,,機能追加,daisuke,new,2017-04-30T15:30:16Z+0900,2017-04-30T15:30:16Z+0900,,daisuke
3,マイルストーン ,1201,背景画像について、スクロール時に背景画像を固定して欲しい。,アプリケーション,,機能追加,daisuke,new,2017-04-30T15:30:30Z+0900,2017-04-30T15:30:30Z+0900,,daisuke
3,マイルストーン 3.8,1203,タッチバー対応,アプリケーション,,機能追加,daisuke,new,2017-04-30T16:02:16Z+0900,2017-08-06T20:09:54Z+0900,"変換の選択肢(カナ/かな/全角英数/半角英数)を表示してほしい。

変換の選択肢(カナ/かな/全角英数/半角英数)は、NSTextViewの場合に自動的に追加されるタッチバー項目、独自Viewで実現する方法は不明。

通常のボタンならそれほど対応は難しくないが、有用な使い方が思いつかない（ツールバーで十分・・・？）ので、一旦保留。

キーワード情報、補完入力候補、見出しパスなども考えられるが、
目線を下に向ける必要があることを考えると、あまり実用的でない気もする。
",daisuke
3,マイルストーン 3.8,1205,引用符付きペースト機能,アプリケーション,,機能追加,daisuke,new,2017-06-19T13:35:49Z+0900,2017-06-19T13:35:49Z+0900,,daisuke
3,マイルストーン 4.0,1213,補完入力キーの設定で、ポップアップ表示後は上下キーで補完入力する、はデフォルトonにしたい,アプリケーション,,機能追加,daisuke,new,2017-08-06T21:12:06Z+0900,2021-03-25T00:13:37Z+0900,"Xcode, VisualStudio等に合わせる
→JavaScriptモード等でローカル変数（例えばstr）を入力後に↑矢印で勝手にStringになってしまうので、これを改善しないとだめ",daisuke
3,マイルストーン 3.8b3,1218,JavaScriptツールにてファイル選択ダイアログを出したい,アプリケーション,,機能追加,daisuke,new,2017-08-14T23:01:24Z+0900,2021-09-17T21:09:48Z+0900,,daisuke
3,マイルストーン 3.8b3,1219,JavaScriptツールのヘルプ改善,アプリケーション,,機能追加,daisuke,new,2017-08-15T00:10:44Z+0900,2021-09-17T21:45:23Z+0900,,daisuke
3,マイルストーン 3.8,1223,JavaScriptツール　スクリプトエラー時のエラー表示,アプリケーション,,機能追加,daisuke,reopened,2017-08-16T01:35:16Z+0900,2017-08-20T17:30:58Z+0900,"exceptionHandler登録

exceptionHandlerはJSContextクラスでしか設定できないっぽい。
JSContextクラスはOSX 10.9以降で対応。
将来バージョンで対応検討する。


",daisuke
3,マイルストーン 3.8b2,1224,ツールメニューに「新規ツール...」を追加,アプリケーション,,機能追加,daisuke,new,2017-08-19T09:53:47Z+0900,2024-02-13T22:49:16Z+0900,,daisuke
3,マイルストーン 4.0,1241,タイプライタースクロール・モード,アプリケーション,,機能追加,daisuke,new,2018-01-21T23:24:59Z+0900,2018-01-21T23:24:59Z+0900,"バージョン3であれば、アプリケーションの環境設定（コマンド＋カンマ）の「詳細」タブの、
上から4番目の設定「ウインドウ下辺から離れた位置で編集するようスクロール調整」をONにすることで、中央（からやや下）付近で編集できるようになります。

",daisuke
3,マイルストーン 3.8b3,1246,フォルダをgit管理するボタン,アプリケーション,,機能追加,daisuke,new,2018-02-18T22:46:42Z+0900,2021-09-17T21:45:06Z+0900,,daisuke
3,マイルストーン 4.0,1248,ファイルリストのソート順を変更できるようにしたい,アプリケーション,,機能追加,daisuke,new,2018-02-23T22:27:58Z+0900,2018-02-23T22:27:58Z+0900,,daisuke
3,マイルストーン 4.0,1251,if〜endif、for〜endforの対応文字列入力,アプリケーション,,不具合,daisuke,new,2018-03-03T19:47:21Z+0900,2021-03-25T00:16:24Z+0900,"if
 if
 endif
のあとで、ifが開始文字列と判断されてずっとそのあとはendifになってしまう",daisuke
3,マイルストーン 3.8b3,1257,Markdownモード等でプレビュー可能にする,アプリケーション,,機能追加,daisuke,new,2018-04-07T10:56:06Z+0900,2021-09-17T22:16:28Z+0900,"プレビューウインドウにプラグインで表示できるようにしたい
pandocをshプラグインで動かす",daisuke
3,マイルストーン 3.8b3,1258,新規ウインドウを開く・開かない設定を、起動時と、miアクティブ時で分けて欲しい,アプリケーション,,機能追加,daisuke,new,2018-04-07T12:41:29Z+0900,2021-09-17T22:09:31Z+0900,,daisuke
3,マイルストーン 3.8b3,1259,リモートアクセス機能にてパスを直打ちしたい,アプリケーション,,機能追加,daisuke,new,2018-04-21T00:34:26Z+0900,2021-09-17T22:08:40Z+0900,,daisuke
3,マイルストーン 3.8b3,1260,ファイルパスを直打ちしてオープン,アプリケーション,,機能追加,daisuke,new,2018-04-23T22:39:18Z+0900,2021-09-17T22:08:30Z+0900,,daisuke
3,マイルストーン 3.8,1268,自動git管理,アプリケーション,,機能追加,daisuke,new,2018-05-18T07:17:07Z+0900,2018-05-18T07:17:07Z+0900,,daisuke
3,マイルストーン 3.8,1269,タブへのラベル付け・色付け機能,アプリケーション,,機能追加,daisuke,new,2018-05-18T07:17:20Z+0900,2018-05-18T07:17:20Z+0900,,daisuke
3,マイルストーン 3.8,1270,ダッシュボード的ななにか,アプリケーション,,機能追加,daisuke,new,2018-05-18T07:17:31Z+0900,2018-05-18T07:17:31Z+0900,,daisuke
3,マイルストーン 3.8,1272,改ページ記号を挿入する機能,アプリケーション,,機能追加,daisuke,new,2018-05-18T13:32:06Z+0900,2018-05-18T13:32:06Z+0900,0x0C（Form Feed）？,daisuke
3,マイルストーン 3.8,1274,リモートアクセス機能にて、パスワードを都度入力したい,アプリケーション,,不具合,daisuke,new,2018-05-20T09:40:33Z+0900,2018-05-20T09:40:33Z+0900,モバイル使用の場合、パスワードをキーチェーンに保存したくないこともある,daisuke
3,マイルストーン 3.8,1276,高速オプション,アプリケーション,,機能追加,daisuke,new,2018-05-22T17:57:15Z+0900,2018-05-26T16:58:44Z+0900,・サブウインドウのタイトルバーにイメージを使わないなど。,daisuke
3,マイルストーン 3.8,1279,ファイルを開く場合、複数のファイルを選択していると開かないことがある,アプリケーション,,不具合,daisuke,new,2018-05-23T12:32:45Z+0900,2021-09-17T22:16:16Z+0900,非再現,daisuke
3,マイルストーン 4.0,1280,検索・置換ウインドウの入力欄の大きさを変えられるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2018-05-24T08:28:12Z+0900,2018-05-24T08:28:12Z+0900,,daisuke
3,マイルストーン ,1281,マルチファイル検索の結果リストで直接編集ができるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2018-05-24T08:28:43Z+0900,2018-05-24T08:28:43Z+0900,,daisuke
3,マイルストーン 4.0,1285,HTMLモード内のCSSと、CSSモードとの違いがわかりづらいのを改善したい,アプリケーション,,機能追加,daisuke,new,2018-05-31T16:05:57Z+0900,2018-05-31T16:05:57Z+0900,たとえば、新規ファイルボタンからCSSモードのファイルを作ったときはCSSモードになるが、既存のCSSファイルを開いたときはHTML5モードになる。,daisuke
3,マイルストーン 3.8b3,1289,文法認識でregexpを使うと、regexp一致した部分のキーワード色付けができない,アプリケーション,,不具合,daisuke,new,2018-06-12T09:51:14Z+0900,2021-09-18T00:03:11Z+0900,,daisuke
3,マイルストーン 3.8b3,1296,指定文字列を含む行を抽出する機能,アプリケーション,,機能追加,daisuke,new,2018-08-02T13:26:23Z+0900,2021-09-17T21:45:50Z+0900,,daisuke
3,マイルストーン ,1302,ツールの「引用符」で文字化けが発生する？,アプリケーション,,不具合,daisuke,new,2018-08-12T18:06:06Z+0900,2018-08-12T18:06:06Z+0900,再現しない。。,daisuke
3,マイルストーン ,1310,正規表現のmacOS標準クラス使用検討,アプリケーション,,タスク,daisuke,new,2018-08-24T10:48:40Z+0900,2018-08-24T10:48:40Z+0900,"macOS 10.7以降はNSRegularExpressionが使えるので、
こちらに移行、もしくは、設定での切り替えを検討。
https://developer.apple.com/documentation/foundation/nsregularexpression?language=objc

・従来の正規表現が使えなくならないか？
・日本語対応問題ないか？
・後読みに対応しているので、自前で後読み対応するよりは、こちらにしたほうが早いかもしれない。
",daisuke
3,マイルストーン 3.8b3,1320,ツールバーに「比較」追加,アプリケーション,,機能追加,daisuke,new,2018-10-04T11:42:48Z+0900,2021-09-17T22:10:43Z+0900,,daisuke
3,マイルストーン 3.8b3,1321,コミットダイアログにpushチェックボックス追加,アプリケーション,,機能追加,daisuke,new,2018-10-04T11:43:16Z+0900,2021-09-17T21:45:36Z+0900,,daisuke
3,マイルストーン 3.8,1324,一括置換の複数ファイル対応,アプリケーション,,機能追加,daisuke,new,2018-10-09T16:00:45Z+0900,2018-10-09T16:00:45Z+0900,,daisuke
3,マイルストーン 4.0,1325,モード設定の組み込み・ユーザーの関係わかりやすさ改善,アプリケーション,,機能追加,daisuke,new,2018-10-14T15:12:56Z+0900,2018-10-14T15:12:56Z+0900,,daisuke
3,マイルストーン 3.8b3,1330,Dropboxに保存したファイルをマルチファイル検索すると、ファイルは開くが、場所にジャンプしないことがある,アプリケーション,,不具合,daisuke,new,2018-10-26T16:31:02Z+0900,2021-09-18T00:01:44Z+0900,"→Dropboxに限らず、マルチファイル検索後、同じファイルを他のアプリで編集したとき、発生する。
他のアプリの変更を反映させるときに、テキストを置き換えることになるので、マルチファイル検索結果ウインドウに保存されているindex情報が崩れる。
どこを変更したかの情報はわからないので、index情報を更新するのは難しい・・・
とりあえずいいアイデアを思いつくまで保留。",daisuke
3,マイルストーン 3.8b3,1339,タブに見分けのつきやすいアイコンを,アプリケーション,,機能追加,daisuke,new,2018-11-13T19:12:35Z+0900,2021-09-17T22:06:21Z+0900,"・ユーザーがアイコン選択？
・モードのアイコン",daisuke
3,マイルストーン 3.8b3,1341,「インデント文字をドキュメントに合わせて自動的に設定する」設定のデフォルト値,アプリケーション,,タスク,daisuke,reopened,2018-11-18T15:00:36Z+0900,2021-09-17T23:59:46Z+0900,"想定外にスペース文字に変わってしまうと、タブキーでタブ入力できなくなって、混乱の元なので、デフォルトOFFにしたほうが良いか？

→新規モードについては、デフォルトOFFにする。従来モードについては、この設定の方が便利なので、とりあえずこのまま。
",daisuke
3,マイルストーン 3.8b3,1342,JavaScript等の構文エラーの文字サイズ変更（またはクリックで拡大）,アプリケーション,,機能追加,daisuke,new,2018-11-18T15:01:18Z+0900,2021-09-17T22:15:16Z+0900,,daisuke
2,マイルストーン 3.8b3,1348,ツールバーマクロのアイコン,アプリケーション,,機能追加,daisuke,new,2018-11-21T10:54:58Z+0900,2021-09-15T22:10:10Z+0900,,daisuke
3,マイルストーン 3.8b3,1353,曖昧検索の音引き,アプリケーション,,機能追加,daisuke,new,2018-11-25T13:41:58Z+0900,2021-09-17T21:39:04Z+0900,"前の文字がひらがな・カタカナの場合のみ一致するようにする？
",daisuke
3,マイルストーン 4.0,1360,AppleScript: every〜での指定ができない,アプリケーション,,不具合,daisuke,new,2018-12-24T01:25:10Z+0900,2021-03-23T01:49:09Z+0900,,daisuke
3,マイルストーン 3.8b2,1362,テキスト表示領域の右端に少し余白を持たせる,アプリケーション,,タスク,daisuke,new,2019-01-07T17:56:00Z+0900,2024-02-14T07:18:11Z+0900,,daisuke
