__color__,__group__,ticket,概要,コンポーネント,バージョン,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,未解決チケット,1270,ダッシュボード的ななにか,アプリケーション,,3.8,機能追加,daisuke,new,2018-05-18T07:17:31Z+0900,2018-05-18T07:17:31Z+0900,,daisuke
3,未解決チケット,1611,チェックリストモード,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-09-18T14:18:47Z+0900,2024-02-13T22:48:53Z+0900,,daisuke
3,未解決チケット,292,ツールにおいて、複数個<<<CARET>>>を置いたとき、メニューやタブキーなどで次々指定の位置に移動する機能,アプリケーション,,,機能追加,daisuke,assigned,2009-12-13T23:04:54Z+0900,2009-12-13T23:09:05Z+0900,"・できれば alt=""<<<CARET:value>>>"" という感じで初期値やヒントなどを
あらかじめ指定すると、タブキーなどで移動したときにそこを選択、すぐ上書きできる

・初期値としてファイル名などを挿入できるコマンドも使える

",daisuke
3,未解決チケット,1655,ツールによる文字列の置き換えができない？,アプリケーション,,3.8b3,不具合,daisuke,new,2022-03-12T14:00:53Z+0900,2024-02-14T07:50:31Z+0900,"再現方法調査中
→各種ツールコマンドで試したが非再現",daisuke
3,未解決チケット,1302,ツールの「引用符」で文字化けが発生する？,アプリケーション,,,不具合,daisuke,new,2018-08-12T18:06:06Z+0900,2018-08-12T18:06:06Z+0900,再現しない。。,daisuke
3,未解決チケット,950,ツールのショートカットが、アプリケーションのショートカットに優先されない,アプリケーション,,3.8,不具合,daisuke,reopened,2013-03-31T16:57:19Z+0900,2014-08-03T20:07:19Z+0900,,daisuke
3,未解決チケット,968,ツールコマンドREPLACE-系で、置換文字列に<<<FILENAME>>>を設定したい,アプリケーション,,,機能追加,daisuke,new,2013-08-14T23:22:14Z+0900,2013-08-14T23:22:14Z+0900,,daisuke
3,未解決チケット,1320,ツールバーに「比較」追加,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-10-04T11:42:48Z+0900,2021-09-17T22:10:43Z+0900,,daisuke
3,未解決チケット,1100,ツールバーにアイコンを表示したい,アプリケーション,,3.8,機能追加,daisuke,new,2014-12-14T23:49:54Z+0900,2014-12-14T23:51:39Z+0900,glyphiconを検討。ツールバー項目内にDISPLAYICON(glyphicon名)を記述する感じで。,daisuke
3,未解決チケット,1459,ツールバーにフォントサイズ変更ボタンがほしい,アプリケーション,,,機能追加,daisuke,new,2019-07-11T17:13:13Z+0900,2019-07-11T17:13:13Z+0900,,daisuke
3,未解決チケット,1765,ツールバーの右端の>>ボタンから選択した時に機能が動作しない,アプリケーション,,3.8b2,不具合,daisuke,new,2023-04-12T23:55:49Z+0900,2024-02-16T03:13:28Z+0900,,daisuke
3,未解決チケット,1602,ツールバーの検索ボックスで正規表現を使いたい,アプリケーション,,,機能追加,daisuke,new,2021-07-25T13:35:20Z+0900,2021-07-25T13:35:20Z+0900,,daisuke
3,未解決チケット,1136,ツールバーを「小さいサイズ」で表示した時の表示,アプリケーション,,4.1,タスク,daisuke,new,2015-06-13T21:57:00Z+0900,2015-06-13T21:57:00Z+0900,,daisuke
2,未解決チケット,1348,ツールバーマクロのアイコン,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-11-21T10:54:58Z+0900,2021-09-15T22:10:10Z+0900,,daisuke
2,未解決チケット,765,ツールバー（マクロ）を１つのモードで複数のセット切り替えられるようにしてほしい,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-19T14:39:30Z+0900,2012-05-19T14:39:30Z+0900,,daisuke
3,未解決チケット,993,ツールメニューに「ツールを追加」項目を追加,アプリケーション,,3.8,機能追加,daisuke,new,2013-12-14T23:53:22Z+0900,2014-09-07T02:05:32Z+0900,,daisuke
3,未解決チケット,1224,ツールメニューに「新規ツール...」を追加,アプリケーション,,3.8b2,機能追加,daisuke,new,2017-08-19T09:53:47Z+0900,2024-02-13T22:49:16Z+0900,,daisuke
3,未解決チケット,293,ツール入力モード機能改善,アプリケーション,,,機能追加,daisuke,assigned,2009-12-13T23:05:05Z+0900,2009-12-24T01:23:26Z+0900,"・ヘルプの説明等がわかりづらい（ツールがルート以外にある場合の例など）
・同じ文字をタブで切り替えられると良い
・ウインドウ表示する場合は、アルファベット＋スペースで始まらないツールも
　リスト表示できて矢印キー等で選択できると良いかも
など
",daisuke
3,未解決チケット,1029,ツール名をツールファイル内に格納したい,アプリケーション,,3.8,機能追加,daisuke,new,2014-04-19T15:05:25Z+0900,2014-09-07T03:11:08Z+0900,,daisuke
3,未解決チケット,754,テキストエリアの最上部のマージンを設定できるようにしてほしい,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-19T12:58:00Z+0900,2012-05-19T12:58:00Z+0900,一行目が用紙枠の上辺とくっついてしまうことがあるため,daisuke
3,未解決チケット,1447,テキストエンコーディング変更ダイアログはシートではなくモーダルにしたい,アプリケーション,,3.8b3,タスク,daisuke,new,2019-06-09T12:07:09Z+0900,2021-09-18T00:00:36Z+0900,シートだとテキストが見えない,daisuke
3,未解決チケット,270,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,アプリケーション,,,機能追加,daisuke,new,2009-11-14T21:13:40Z+0900,2009-11-14T21:13:40Z+0900,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,daisuke
3,未解決チケット,478,テキスト図形描画系機能,アプリケーション,,4.1,機能追加,daisuke,new,2011-02-06T00:53:03Z+0900,2011-02-06T00:53:03Z+0900,,daisuke
3,未解決チケット,971,テキスト表示エリアの上部にもう少し余白（数ドット）が欲しい,アプリケーション,,3.8,機能追加,daisuke,new,2013-08-18T12:24:46Z+0900,2014-09-07T02:04:36Z+0900,,daisuke
3,未解決チケット,1362,テキスト表示領域の右端に少し余白を持たせる,アプリケーション,,3.8b2,タスク,daisuke,new,2019-01-07T17:56:00Z+0900,2024-02-14T07:18:11Z+0900,,daisuke
3,未解決チケット,297,テキスト選択中に左シフトするとテキスト選択が解除される,アプリケーション,,,不具合,daisuke,new,2009-12-17T04:43:11Z+0900,2009-12-17T04:43:11Z+0900,たとえば、abcdeという行でbcを選択して、左シフトしたときに、選択範囲が消える,daisuke
3,未解決チケット,1164,ディレクトリを開こうとした時にエラー表示してほしい,アプリケーション,,3.8,不具合,daisuke,new,2016-02-11T22:55:52Z+0900,2016-03-20T01:11:38Z+0900,"open -aコマンド経由で開くと、ディレクトリが開けてしまうので、
その場合はエラーを出して欲しい",daisuke
3,未解決チケット,1539,デフォルトの保存フォルダを設定したい,アプリケーション,,,機能追加,daisuke,new,2020-10-01T22:00:01Z+0900,2020-10-01T22:02:20Z+0900,"メモ用途に使用する際、毎回フォルダ指定する手間を省きたい。

→メモ機能まとめたい",daisuke
3,未解決チケット,529,デフォルトブラウザでヘルプを開く手段,アプリケーション,,,機能追加,daisuke,assigned,2011-06-01T07:48:29Z+0900,2011-08-07T02:48:42Z+0900,またはオンラインヘルプを開く,daisuke
3,未解決チケット,1711,トラックパッド3本指スワイプでウインドウ一覧にしたときにmiのウインドウが右下に小さく表示されることがある,アプリケーション,,3.8b3,不具合,daisuke,new,2022-11-11T19:19:47Z+0900,2024-02-13T22:27:06Z+0900,"再現できない？
→１つのウインドウを横にながくして画面右端、もう１つを画面下端に置くと、ウインドウ一覧の配置が少しおかしくなるなどはあるが、これは他のアプリでも発生した。",daisuke
3,未解決チケット,1506,ドキュメントの最後の余白を表示しないでほしい,アプリケーション,,,機能追加,daisuke,new,2020-04-22T17:57:53Z+0900,2020-04-22T17:57:53Z+0900,,daisuke
3,未解決チケット,656,ドキュメントを全削除→再追加等すると検索結果リストからドキュメントにジャンプできない,アプリケーション,,,機能追加,daisuke,new,2012-02-15T14:59:11Z+0900,2012-02-15T14:59:11Z+0900,,daisuke
3,未解決チケット,662,ネットワーク上のファイルを開いたときにタブ切り替えが遅い,アプリケーション,,4.1,機能追加,daisuke,new,2012-02-17T02:38:30Z+0900,2012-04-07T23:15:26Z+0900,,daisuke
2,未解決チケット,1081,パスが長い場合、ウインドウタイトルにファイル名の部分が表示されない,アプリケーション,,3.8,不具合,daisuke,new,2014-10-26T18:47:55Z+0900,2014-10-26T18:47:55Z+0900,,daisuke
3,未解決チケット,563,パス指定でファイルを開く機能,アプリケーション,,4.1,機能追加,daisuke,assigned,2011-08-08T00:24:01Z+0900,2012-03-16T00:25:25Z+0900,,daisuke
3,未解決チケット,1120,ビューを縦分割したとき、横スクロール同期するしないを選択できるようにしてほしい,アプリケーション,,3.8,機能追加,daisuke,new,2015-03-15T19:26:35Z+0900,2015-03-15T19:26:35Z+0900,,daisuke
3,未解決チケット,1107,ファイルのラベルをファイルリスト等に表示,アプリケーション,,3.8,機能追加,daisuke,new,2015-01-10T00:29:03Z+0900,2015-01-10T00:29:03Z+0900,,daisuke
3,未解決チケット,1279,ファイルを開く場合、複数のファイルを選択していると開かないことがある,アプリケーション,,3.8,不具合,daisuke,new,2018-05-23T12:32:45Z+0900,2021-09-17T22:16:16Z+0900,非再現,daisuke
3,未解決チケット,1260,ファイルパスを直打ちしてオープン,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-04-23T22:39:18Z+0900,2021-09-17T22:08:30Z+0900,,daisuke
3,未解決チケット,1248,ファイルリストのソート順を変更できるようにしたい,アプリケーション,,4.0,機能追加,daisuke,new,2018-02-23T22:27:58Z+0900,2018-02-23T22:27:58Z+0900,,daisuke
3,未解決チケット,1698,ファイルリストのフィルタ入力時にタブもハイライトする？,アプリケーション,,3.8b2,機能追加,daisuke,new,2022-09-23T22:37:00Z+0900,2024-02-13T22:46:21Z+0900,,daisuke
3,未解決チケット,1246,フォルダをgit管理するボタン,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-02-18T22:46:42Z+0900,2021-09-17T21:45:06Z+0900,,daisuke
3,未解決チケット,1112,フォルダ中の改行コードを一括変換したい,アプリケーション,,3.8,機能追加,daisuke,new,2015-02-13T23:25:40Z+0900,2015-02-13T23:25:40Z+0900,,daisuke
2,未解決チケット,1179,フォントMonacoにて→←↑↓の文字の表示の大きさが違う,アプリケーション,,3.8b3,不具合,daisuke,new,2016-07-18T20:51:03Z+0900,2022-01-25T15:22:35Z+0900,"miで特に制御しておらず、原因不明。OSによるものである可能性？
バージョン2.1, 3.0両方で発生する。

font fallbackを設定することで治るかも？
CWindowImp::GetNSFont()にcascade listを設定する？
font fallback参考：
https://stackoverflow.com/questions/29069362/how-does-apples-text-rendering-draw-a-glyph-that-a-font-doesnt-have
https://stackoverflow.com/questions/29069362/how-does-apples-text-rendering-draw-a-glyph-that-a-font-doesnt-have
CTFont=NSFont
http://ethyreal.com/ios/fonts/working-with-ctfont/

fixedAdvance？
https://developer.apple.com/documentation/appkit/nsfontdescriptor/attributename/1469924-fixedadvance
monospacedSystemFont()の説明にて、「ラテン文字とソースコードでよく見られる記号のための等幅グリフを含んでいます。その他の記号のグリフは通常、等幅のキャラクタよりも幅が広いか狭いです。フォントがすべての文字に対して固定間隔を使用するようにするには、レンダリングするすべての文字列に fixedAdvance 属性を適用してください。」との記述。
https://developer.apple.com/documentation/appkit/nsfont/3042659-monospacedsystemfont

現在（macOS 12.1）では、この問題自体は一応解決している。（→←↑↓は半角サイズだが、大きさが違うということはない）
ただ、font fallbackを指定できるようにするのは良さそうなので、モード設定の詳細タブに、「font fallbackを指定」「fallback font」の設定を追加することにする。
#1649

また、横文字列多い時の処理速度改善に、fixedAdvanceを使う。
#1542

フォント：Monaco（fixedAdvance: 9）、fallback font：ヒラギノ（fixedAdvance: 18）などにすれば、
半角等幅に好きな半角等幅フォントを使い、かつ、全角部分も幅がくずれない、というのが実現できそう。
→検討
",daisuke
3,未解決チケット,965,フォントサイズ変更のツールバー項目,アプリケーション,,,機能追加,daisuke,new,2013-08-14T22:24:09Z+0900,2013-08-14T22:24:09Z+0900,,daisuke
3,未解決チケット,1754,フルキーボードアクセスON時のタブキーでのフォーカス移動先,アプリケーション,,3.8b2,不具合,daisuke,new,2023-04-01T16:49:29Z+0900,2024-02-13T22:43:37Z+0900,,daisuke
3,未解決チケット,908,プロジェクトフォルダ未設定でもできるだけプロジェクト系機能が使えるようにする,アプリケーション,,4.1,機能追加,daisuke,new,2012-12-05T10:56:01Z+0900,2012-12-05T10:56:01Z+0900,,daisuke
3,未解決チケット,847,プロジェクト・フォルダに色を設定,アプリケーション,,4.1,機能追加,daisuke,new,2012-06-16T19:28:59Z+0900,2012-06-16T19:28:59Z+0900,,daisuke
2,未解決チケット,825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-22T19:45:31Z+0900,2012-05-22T19:45:31Z+0900,,daisuke
3,未解決チケット,647,ヘルプタグ強化、設定画面上の説明追加,アプリケーション,,,機能追加,daisuke,new,2012-02-11T13:16:45Z+0900,2012-02-11T13:16:45Z+0900,,daisuke
3,未解決チケット,1660,ホームフォルダ等をプロジェクトフォルダに指定してしまうと異常に時間がかかってしまう,アプリケーション,,,不具合,daisuke,new,2022-03-21T21:51:49Z+0900,2022-03-21T21:51:49Z+0900,,daisuke
3,未解決チケット,365,ボタン長押しでコンテキストメニューが開かない場所がある,アプリケーション,,4.1,不具合,daisuke,new,2010-06-19T19:34:06Z+0900,2011-05-15T21:31:41Z+0900,タブなど,daisuke
3,未解決チケット,702,ボリュームのルート等にプロジェクト設定し、svn対象ファイルが大量にあると、起動時動作が非常に遅くなる,アプリケーション,,4.1,不具合,daisuke,new,2012-04-06T17:25:50Z+0900,2012-04-06T17:25:50Z+0900,,daisuke
3,未解決チケット,233,マウスカーソル位置にホバーでキャレットを表示して欲しい,アプリケーション,,,機能追加,daisuke,assigned,2009-09-05T15:54:40Z+0900,2009-10-14T23:51:17Z+0900,,daisuke
3,未解決チケット,418,マウスカーソル（Iビーム）が（背景が白系の色なのに）白になる,アプリケーション,,4.1,不具合,daisuke,assigned,2010-10-03T21:14:01Z+0900,2012-04-07T23:10:47Z+0900,,daisuke
3,未解決チケット,295,マウスジェスチャ,アプリケーション,,,機能追加,daisuke,new,2009-12-14T01:31:32Z+0900,2009-12-14T01:31:32Z+0900,,daisuke
3,未解決チケット,590,マウスジェスチャ,アプリケーション,,4.2,機能追加,daisuke,new,2011-12-03T15:41:06Z+0900,2013-02-17T17:09:24Z+0900,左右スクロール等,daisuke
3,未解決チケット,1197,マクロで複数の検索置換を行なった場合に結果表示が消えるのが遅い,アプリケーション,,3.8b2,不具合,daisuke,new,2017-01-15T22:40:31Z+0900,2024-02-13T22:43:48Z+0900,,daisuke
3,未解決チケット,918,マクロバー項目のキーバインド,アプリケーション,,4.1,機能追加,daisuke,new,2012-12-31T19:17:48Z+0900,2012-12-31T19:17:48Z+0900,,daisuke
3,未解決チケット,1652,マルチカーソル機能,アプリケーション,,3.8,機能追加,daisuke,new,2022-02-17T20:48:22Z+0900,2022-02-17T20:48:22Z+0900,"複数のカーソル位置に対して同じ文字入力／削除を同時に行う

→矩形選択機能の拡張でできるかもしれない。
",daisuke
3,未解決チケット,1489,マルチファイル検索にて対象ファイル・フォルダをメモリーしたい,アプリケーション,,3.8b2,機能追加,daisuke,new,2019-10-20T16:39:25Z+0900,2024-02-14T07:19:43Z+0900,,daisuke
3,未解決チケット,1281,マルチファイル検索の結果リストで直接編集ができるようにしてほしい,アプリケーション,,,機能追加,daisuke,new,2018-05-24T08:28:43Z+0900,2018-05-24T08:28:43Z+0900,,daisuke
3,未解決チケット,684,マルチファイル検索の複数同時実行,アプリケーション,,4.2,機能追加,daisuke,new,2012-02-25T03:16:52Z+0900,2013-02-17T17:24:22Z+0900,,daisuke
3,未解決チケット,829,マルチファイル検索時のテキストエンコーディングを指定,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-27T23:07:26Z+0900,2012-05-27T23:07:26Z+0900,,daisuke
3,未解決チケット,1108,マルチファイル検索結果を1カラム表示する機能,アプリケーション,,3.8,機能追加,daisuke,new,2015-01-22T00:38:56Z+0900,2015-01-22T00:50:00Z+0900,,daisuke
3,未解決チケット,911,マルチファイル検索結果表示改善,アプリケーション,,4.1,機能追加,daisuke,new,2012-12-06T15:36:34Z+0900,2012-12-06T15:36:34Z+0900,一度見た箇所の色を変更するなど,daisuke
3,未解決チケット,197,マーカー機能,アプリケーション,,,機能追加,daisuke,accepted,2009-03-22T05:18:09Z+0900,2009-03-29T11:17:13Z+0900,"後で修正を加えようと思っているところなどに、
忘れないようする為にペンでマーカーしたようにする機能
",daisuke
5,未解決チケット,749,メニューの各項目をツールバーに登録できるようにしてほしい,アプリケーション,,4.1,不具合,daisuke,new,2012-05-19T12:01:49Z+0900,2012-05-19T12:01:49Z+0900,,daisuke
4,未解決チケット,19,メニュー／ダイアログの表記（分かち書き、用語等）にアップルの標準と異なる部分がある,アプリケーション,,,不具合,daisuke,accepted,2009-01-24T07:17:00Z+0900,2009-01-24T20:38:31Z+0900,,daisuke
3,未解決チケット,1681,メモの最近の変更箇所を参照したい,アプリケーション,,3.8b3,機能追加,daisuke,new,2022-06-19T14:14:16Z+0900,2022-06-19T14:14:16Z+0900,メモをgitレポジトリにする？,daisuke
3,未解決チケット,1878,メモフォルダをピン留め（最上部に固定）,アプリケーション,,3.8b3,機能追加,daisuke,new,2024-02-12T05:29:38Z+0900,2024-02-12T05:29:38Z+0900,,daisuke
3,未解決チケット,620,メモリ使用量削減その３,アプリケーション,,,機能追加,daisuke,new,2012-01-24T22:16:40Z+0900,2012-01-24T22:16:40Z+0900,,daisuke
3,未解決チケット,1885,メモ・iCloud設定の保存先変更検討,アプリケーション,,3.8b2,タスク,daisuke,new,2024-03-08T04:56:05Z+0900,2024-03-08T04:56:05Z+0900,"現状、ユビキタスコンテナのDocumentsフォルダに入れているが、誤って削除される懸念がある。
Libraryフォルダ等に入れれば削除の懸念はなくなるが、この場合、ユーザーがFinderでファイル操作等できるというメリットがなくなる。
ただ、Sonomaで、iCloud Drive内の不可視フォルダ内のフォルダが不可視になってしまったので、ファイル操作はしづらくなっている。（ローカルと動作が異なるので今後OS側修正される可能性はある。）
",daisuke
3,未解決チケット,1659,メモ機能：メモリスト整理機能（メモリスト内でのカーソルキー移動・参照・削除）,アプリケーション,,3.8b3,機能追加,daisuke,new,2022-03-21T00:46:43Z+0900,2024-02-13T22:26:34Z+0900,"メモリストの整理（不要なものの削除等）したい
・カーソルキー移動はフィルタ欄から一応できる（ただ、スクロールadjustしない）
・参照はリターンキーでできるが、フォーカスはテキスト欄に移る
・deleteキーで削除
",daisuke
3,未解決チケット,914,モードenable/disable設定,アプリケーション,,,機能追加,daisuke,new,2012-12-25T21:43:06Z+0900,2012-12-25T21:43:06Z+0900,,daisuke
3,未解決チケット,1699,モードごとの色設定に、ライトモード、ダークモードそれぞれの色設定がほしい,アプリケーション,,,機能追加,daisuke,new,2022-10-23T19:57:55Z+0900,2022-10-23T19:57:55Z+0900,"ライトモード、ダークモードの色セット設定を両方「モード設定で設定した色」にすると、システム環境設定でライト・ダーク自動切り替え時に、切り替えできないため。
（色セットを設定すれば切り替えできる）",daisuke
2,未解決チケット,797,モードに階層がほしい,アプリケーション,,4.2,不具合,daisuke,reopened,2012-05-20T13:02:15Z+0900,2013-02-17T12:15:09Z+0900,子モードは親のモードの設定を継承し、子モードで必要なところのみカスタマイズしたい,daisuke
4,未解決チケット,180,モードのヘルプWebページ設定,アプリケーション,,4.1,機能追加,daisuke,assigned,2009-01-24T21:48:15Z+0900,2011-05-14T21:04:48Z+0900,"モードごとにヘルプWebページを設定でき、
それを設定するとツールバーに？ボタンが表示されて、
クリックするとWebページへジャンプする機能を検討中です。

＜追加案１＞
モードごとに Help Book を持つことができて、ヘルプビューアで表示できるようにする。
* mode フォルダの中に（tool フォルダと同じレベル）に help フォルダというも
のをつくりその中にモードごとの Help Book を配置する。
* mi が起動する時にモードごとの Help Book があればヘルプビューアに登録する。
* mi のヘルプメニューからモードごとの Help Book を表示できるようにする。

",daisuke
3,未解決チケット,1464,モード設定で設定した色が反映されない,アプリケーション,,3.8b3,不具合,daisuke,new,2019-08-11T13:19:03Z+0900,2021-09-17T22:10:31Z+0900,"「色タイプ4[クラス／タイプなど]」と「文字列」の項目で設定した色が反映されない？
再現できない。。

OSがダークモードになっていて、色セットの色が適用されている可能性あり。
→とりあえず、モード設定の色が反映されない状況（ダークモード）のときは、何らかのワーニングをモード設定の画面に出す。
＋FAQ追加

#1460にて対応
→#1460にて様子見",daisuke
3,未解決チケット,280,"モード設定のUndo, Cancel",アプリケーション,,,機能追加,daisuke,new,2009-11-28T10:22:26Z+0900,2009-11-28T10:22:26Z+0900,,daisuke
3,未解決チケット,595,モード設定のツール設定で複数項目を同時にDrag&Dropできるようにしてほしい,アプリケーション,,4.1,機能追加,daisuke,new,2012-01-04T15:47:33Z+0900,2012-04-07T23:13:35Z+0900,,daisuke
3,未解決チケット,183,モード設定のテキスト化,アプリケーション,,,タスク,daisuke,assigned,2009-01-26T08:42:29Z+0900,2009-01-27T23:01:05Z+0900,"デフォルトのモード設定をSubversionレポジトリに登録することを考えると、
モード設定はテキストファイルにする必要がある。
また、テキストファイルにすれば、Windows版との互換性がとれる。

",daisuke
3,未解決チケット,1325,モード設定の組み込み・ユーザーの関係わかりやすさ改善,アプリケーション,,4.0,機能追加,daisuke,new,2018-10-14T15:12:56Z+0900,2018-10-14T15:12:56Z+0900,,daisuke
3,未解決チケット,300,モード設定の表示が乱れてしまうことがある,アプリケーション,,,不具合,daisuke,assigned,2009-12-24T01:08:43Z+0900,2009-12-24T01:10:35Z+0900,"再現性が低く、タブを切り替えて表示を更新してしまえば直ってしまう
モードを切り替えるときに発生
",daisuke
3,未解決チケット,279,モード設定を一括で変更できる機能,アプリケーション,,,機能追加,daisuke,new,2009-11-28T10:21:17Z+0900,2009-11-28T10:21:17Z+0900,,daisuke
3,未解決チケット,1274,リモートアクセス機能にて、パスワードを都度入力したい,アプリケーション,,3.8,不具合,daisuke,new,2018-05-20T09:40:33Z+0900,2018-05-20T09:40:33Z+0900,モバイル使用の場合、パスワードをキーチェーンに保存したくないこともある,daisuke
3,未解決チケット,1259,リモートアクセス機能にてパスを直打ちしたい,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-04-21T00:34:26Z+0900,2021-09-17T22:08:40Z+0900,,daisuke
3,未解決チケット,1767,リモートファイルリストにファイルdrop時アップロード,アプリケーション,,4.0,機能追加,daisuke,new,2023-04-17T14:29:13Z+0900,2023-04-17T14:29:13Z+0900,,daisuke
3,未解決チケット,1011,リモートファイル編集時、サーバーのファイルが別のPCから変更されたら、反映してほしい,アプリケーション,,3.8,機能追加,daisuke,reopened,2014-01-21T22:01:55Z+0900,2023-02-17T20:58:44Z+0900,"・mac間について、FileCoordinator対応したので、基本的に反映されるはず。
・他のプロトコルについては、ポーリングするなどの対応方法？
",daisuke
1,未解決チケット,635,ルビ表示,アプリケーション,,4.1,機能追加,daisuke,new,2012-02-06T02:27:33Z+0900,2012-05-19T21:06:43Z+0900,,daisuke
3,未解決チケット,1324,一括置換の複数ファイル対応,アプリケーション,,3.8,機能追加,daisuke,new,2018-10-09T16:00:45Z+0900,2018-10-09T16:00:45Z+0900,,daisuke
3,未解決チケット,824,一般的なシステムヘッダファイルへのリンクをデフォルトで設定しておくなど,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-21T12:02:30Z+0900,2012-05-21T12:19:52Z+0900,"たとえばSmarty等は、/usr/local/lib/smartyなどをインポートヘッダファイルに
設定しておくことで、関数の色付け等はできる可能性高い。
（PHP等の文法認識精度向上も必要そうだが）
オープンソースならヘッダファイル同梱して、そのパスを設定しておく案もあるかもしれない。",daisuke
3,未解決チケット,1025,一行おきペースト,アプリケーション,,3.8,機能追加,daisuke,new,2014-04-18T22:37:17Z+0900,2014-09-27T23:16:17Z+0900,,daisuke
3,未解決チケット,1867,一行に数十万〜数百万文字表示できるようにしてほしい,アプリケーション,,3.8,機能追加,daisuke,new,2024-01-05T07:51:48Z+0900,2024-01-05T07:51:48Z+0900,,daisuke
3,未解決チケット,1039,一行目の文章をデフォルトのファイル名にしてほしい,アプリケーション,,4.1,不具合,daisuke,new,2014-06-15T11:46:23Z+0900,2014-06-15T11:46:23Z+0900,,daisuke
3,未解決チケット,657,他のアプリでの編集結果を読み込むダイアログにdiff表示する,アプリケーション,,4.2,機能追加,daisuke,new,2012-02-15T16:12:16Z+0900,2013-02-17T16:53:58Z+0900,,daisuke
3,未解決チケット,1593,他のアプリで更新時、miが最前面に来ることがある,アプリケーション,,3.8b3,不具合,daisuke,new,2021-06-15T13:27:33Z+0900,2024-02-13T22:31:25Z+0900,"再現条件：
1. ファイルA, Bを開いた状態。Bがアクティブ。保存済み状態。
2. 他アプリでBを編集、保存。→mi上のファイルが自動で置き換わる。右上に通知表示。
3. miでファイルAの方をアクティブにする。
4. 他アプリでAを編集、保存。→miがアクティブになる。
→これで二度再現したが、すぐに再現しなくなった",daisuke
3,未解決チケット,1153,保存せずに閉じた時のダイアログでcommand+deleteショートカットを使えるようにしてほしい,アプリケーション,,3.8,機能追加,daisuke,new,2015-07-20T23:58:50Z+0900,2016-03-19T16:40:26Z+0900,,daisuke
3,未解決チケット,1564,保存時のデフォルト拡張子の設定をわかりやすくしてほしい,アプリケーション,,,機能追加,daisuke,new,2021-03-03T19:23:06Z+0900,2021-03-03T19:23:06Z+0900,,daisuke
3,未解決チケット,1094,全ファイルを保存したい,アプリケーション,,3.8,機能追加,daisuke,new,2014-12-07T22:36:25Z+0900,2014-12-07T22:40:49Z+0900,,daisuke
2,未解決チケット,1627,全角スペースインデント,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-10-21T12:05:44Z+0900,2024-02-13T20:48:19Z+0900,,daisuke
3,未解決チケット,580,分かち書き支援,アプリケーション,,4.1,機能追加,daisuke,new,2011-09-15T08:36:55Z+0900,2012-01-19T21:08:46Z+0900,,daisuke
3,未解決チケット,1457,制御文字の表示・非表示を切り替えるボタンが欲しい,アプリケーション,,3.8b3,機能追加,daisuke,new,2019-07-07T09:08:59Z+0900,2021-09-17T21:42:16Z+0900,,daisuke
3,未解決チケット,574,前回開いたファイルを開くときにエンコーディング未確定ダイアログを表示すると対象のタブでシート表示されない,アプリケーション,,4.2,不具合,daisuke,new,2011-09-03T10:31:25Z+0900,2013-02-18T11:49:43Z+0900,,daisuke
3,未解決チケット,1789,前行とおなじだけインデント、のとき、行頭での削除キーはインデント量削除ではなく通常削除の方が良い？,アプリケーション,,3.8b2,タスク,daisuke,new,2023-07-15T06:23:36Z+0900,2024-02-16T03:45:58Z+0900,,daisuke
3,未解決チケット,271,動作が重い,アプリケーション,,,不具合,daisuke,assigned,2009-11-18T23:55:47Z+0900,2011-01-13T01:46:54Z+0900,"動作が重い。
改善できるところは改善していきたいと思います。


とりえあず現状の解析結果を書いていきます。
()内は処理時間の%です。
【起動時】
・モード設定読み込み(33.4%)
・各種ウインドウ生成(25.0%)
・「同じプロジェクト」メニュー生成(7.4%)
・「最近開いたファイル」メニュー生成(3.6%)
・「同じプロジェクト」メニュー更新(6.5%)
・メニュー文字列・Enble/Disable更新(3.4%)
・Unicode文字データ（全角・半角、異体字等）読み込み(2.7%)
・メニュー生成(2.4%)
",daisuke
3,未解決チケット,543,半角スペースの表示幅を変えたい,アプリケーション,,,機能追加,daisuke,new,2011-06-12T23:02:13Z+0900,2011-06-12T23:02:13Z+0900,,daisuke
3,未解決チケット,1635,単独ウインドウから指定ウインドウのタブへの統合,アプリケーション,,3.8b3,機能追加,daisuke,new,2021-11-08T20:59:11Z+0900,2021-11-08T20:59:11Z+0900,,daisuke
3,未解決チケット,1839,単語全体一致ではないキーワード色付け,アプリケーション,,4.0,機能追加,daisuke,new,2023-10-14T01:21:45Z+0900,2023-10-14T01:21:45Z+0900,,daisuke
