ticket,概要,ステータス,解決方法,発生バージョン,更新日付
1076,ObjCの認識改善,closed,対応済,,2014-10-15T00:59:49Z+0900
1316,Mojaveダークモード対応,closed,対応済,,2019-02-12T01:26:15Z+0900
1306,Mojave(Public beta)にて検索ウインドウ等が開かない,closed,対応済,,2018-09-27T16:35:22Z+0900
1358,Mojave + mi3.0.2b1にて、Finder等へAppleEventを送信するAppleScriptツールを実行できない,closed,対応済,,2018-12-22T20:37:39Z+0900
1355,modeprefconverter,closed,対応済,,2019-08-18T18:51:23Z+0900
1684,mi起動時に禁則文字設定が反映されていない,closed,対応済,,2022-09-03T23:58:33Z+0900
1249,mi起動時に前回開いていたリモートファイルが開けないことがある,closed,対応済,,2018-02-25T03:06:07Z+0900
1665,mi起動後しばらくしてアプリの応答なしの状態になることがある,closed,対応済,,2022-04-29T17:04:32Z+0900
1560,mi起動できないことがある,closed,対応済,,2021-02-07T19:19:21Z+0900
953,mi終了時にエラーが表示されることがある,closed,対応済,,2013-03-31T20:12:23Z+0900
1130,mi同梱のモードを削除する方法,new,None,,2015-05-23T10:26:03Z+0900
463,mi内組み込みのデフォルトモード設定をコピーする機能,closed,対応済,,2011-01-09T01:18:46Z+0900
583,miを「常に最前面に固定」する機能,new,None,,2013-02-18T11:04:55Z+0900
298,miへのアプリ切り替え時に時間がかかることがある,closed,対応済,,2010-01-03T12:26:43Z+0900
1432,miのアプリケーションアイコンに複数ファイルをドラッグ＆ドロップすると開かない,new,None,,2021-03-25T00:17:10Z+0900
422,miにcmd+tabでアプリ切り替え時spaces切り替わらない,closed,対応済,,2010-10-14T21:03:35Z+0900
229,miで編集して保存した直後、隠しておいたFinderが半アクティブ(?)な状態になる,closed,対応済,,2013-02-17T19:04:10Z+0900
1504,miで保存後、iOSのファイルの最近開いた項目の最新に移動しない,new,None,,2024-02-13T20:43:01Z+0900
259,miが起動しないことがある,closed,対応済,,2009-11-14T05:07:30Z+0900
1111,miが起動された状態で、miをコマンドライン実行した時、相対パス指定のファイルが開けないときがある,closed,対応済,,2015-03-14T23:03:06Z+0900
1640,Misson Controlで各ウインドウが小さく表示される,new,None,,2021-12-12T19:22:42Z+0900
1661,migemoに対応してほしい,new,None,,2022-03-28T13:57:58Z+0900
1804,mi-defaultカラースキームの色を少し変更,closed,対応済,,2023-07-23T18:55:27Z+0900
1702,mi-darkの文字色はもう少し白寄りのほうが良いかもしれない,closed,対応済,,2023-02-17T21:12:26Z+0900
461,mi(2.1)フォルダではなくてmi.appをアプリケーションフォルダに置くように変更,closed,対応済,,2011-01-09T01:17:52Z+0900
198,mi をアップデートしたときにモード/ツールもアップデートされるようにしたい,assigned,None,,2009-04-01T21:19:40Z+0900
1751,mi JavaScript用キーワード設定はJavaScriptモードへ移動,closed,対応済,,2023-03-28T22:24:00Z+0900
1135,matlab言語に対応してほしい,new,None,,2015-06-02T22:42:15Z+0900
1167,Markdown記述モード,closed,対応済,,2018-04-09T21:49:09Z+0900
1257,Markdownモード等でプレビュー可能にする,new,None,,2021-09-17T22:16:28Z+0900
1278,Markdownモード改善,closed,対応済,,2018-05-27T11:39:38Z+0900
1519,markdownモードのインデントのデフォルトを「前行と同じ」に変更,closed,対応済,,2020-06-18T17:07:25Z+0900
1670,Markdownの行頭の強調**〜**等で色付けが壊れる,closed,対応済,,2022-05-30T17:29:41Z+0900
1517,markdownの強調表示等をキャンセルするオプション,new,None,,2020-06-16T19:01:52Z+0900
1518,markdownのインライン数式内で*や_があると強調表示が乱れる,closed,対応済,,2020-06-17T13:12:50Z+0900
1498,mainタグが色づけされない,closed,対応済,,2020-06-20T20:06:08Z+0900
720,magic trackpadで3本指トラックで選択後、約1秒、コピー等ができない,closed,対応済,,2012-12-31T14:50:25Z+0900
1499,mac強制終了時等にタブが保存されていない,closed,対応済,,2020-07-02T16:10:12Z+0900
740,macとwinでツールやモードの共通化のレベルをもっと上げて欲しい,closed,対応済,,2013-02-17T23:06:21Z+0900
1725,MacTeX使用時に、! Argument of \__sys_tmp:w has an extraエラーとなる,closed,対応済,,2023-01-04T08:42:54Z+0900
1578,macOS標準のヘルプ画面,new,None,,2024-02-13T20:47:36Z+0900
1710,macOSのショートカット「次のウインドウを操作対象にする」によりウインドウを切り替えたときに半透明ウインドウの不透明度が正しくない,closed,対応済,,2024-02-04T19:03:37Z+0900
1849,macOS Ventura以降、短形式、中形式、長形式の日付フォーマットが設定できなくなっている,closed,対応しない予定,,2023-11-28T21:25:09Z+0900
1732,macOS Venturaにてマルチファイル検索結果をクリックしたときの選択切り替えが遅い,closed,対応済,,2023-02-02T20:43:52Z+0900
1190,macOS SierraにてツールコマンドDROPが動作しない,closed,対応済,,2016-10-03T20:22:37Z+0900
1202,"macOS SierraにてツールコマンドDROP, BROWSEが動作しない問題を修正(#1190)のバージョン2への展開",closed,対応済,,2018-04-23T22:36:41Z+0900
1178,macOS Sierraにて<<<SAVE BROWSE(Safari)が正常動作しない,closed,重複,,2016-10-08T20:50:38Z+0900
1409,macOS 10.13以前で、垂直線を表示する設定の場合に、垂直線の描画残りが発生する,closed,対応済,,2019-04-16T00:17:16Z+0900
1021,Mac OS X 10.9にてかなキー2回押しによる再変換が動作しない,closed,対応済,,2018-04-23T22:36:41Z+0900
1005,Mac OS X 10.9にて、Monacoフォント指定時、（）等が下にずれて表示される,closed,対応済,,2014-02-10T00:12:20Z+0900
947,Mac OS X 10.7以降の場合、スクロール時にウインドウ左下にゴミ表示が残る,closed,対応済,,2013-03-31T09:23:26Z+0900
557,Mac OS X 10.7で起動しない,closed,対応済,,2011-07-25T00:04:54Z+0900
851,Mac OS X 10.7でスピーチ機能が動作しない,closed,対応済,,2016-07-24T16:14:52Z+0900
560,Mac OS X 10.7でことえりから絵文字（「くるま」等）入力時に、文字が上書きされてしまう,closed,対応済,,2011-08-06T22:55:28Z+0900
1293,Mac OS X 10.7/10.8での自動アップデート,closed,対応しない予定,,2019-05-04T18:40:00Z+0900
1140,Mac OS X 10.5上でのアプリケーションアイコン表示,closed,対応済,,2015-07-11T10:53:26Z+0900
319,Mac OS X 10.5.8使用時、spacesでmiアクティベート時に画面移動しない,closed,対応済,,2010-10-15T09:05:08Z+0900
494,"Mac OS X 10.3, 10.4にて、TABキーでのフォーカス移動がおかしい",closed,対応済,,2011-03-02T01:27:49Z+0900
1147,Mac OS X 10.11betaにて行頭クリック時にキャレットが2文字目の前に設定される,closed,対応済,,2015-07-20T23:14:39Z+0900
1174,Mac OS X 10.11 にてバージョン3.0.0b11からの自動アップデートが動作しない（App Transport Security問題）,closed,対応済,,2016-05-14T20:22:44Z+0900
1093,Mac OS X 10.10にて日本語入力中に画面表示ちらつきが発生する,closed,対応済,,2014-12-07T16:58:54Z+0900
1597,M1 CPUで置換が遅い,closed,対応済,,2021-09-18T14:19:00Z+0900
567,Lua対応その１,closed,対応済,,2011-08-19T12:45:40Z+0900
618,Luaモード追加,closed,対応済,,2012-01-23T18:12:39Z+0900
1170,Luaスクリプト機能復活,closed,重複,,2016-05-03T15:46:48Z+0900
1282,Luaスクリプト機能削除,closed,対応しない予定,,2018-05-26T20:08:50Z+0900
1084,Luaスクリプト機能削除,closed,対応済,,2014-11-05T22:21:52Z+0900
607,Luaからツールコマンド実行,closed,対応しない予定,,2013-02-17T11:18:38Z+0900
1166,Lua スクリプト機能復活要望,closed,対応済,,2016-05-03T15:46:22Z+0900
1788,"lprojフォルダの名称をja, enにする",closed,対応済,,2023-07-13T20:38:34Z+0900
757,Lionの自動保存機能対応,new,None,,2013-02-17T11:46:47Z+0900
408,LEで保存されたUTF16をBEとして読み込むとフリーズすることがある,closed,対応済,,2011-09-03T08:36:47Z+0900
811,latexmk対応,new,None,,2012-05-20T13:21:39Z+0900
1667,known_hostsに未登録のSFTPサーバーに接続できなくなった,closed,対応済,,2022-05-17T20:23:11Z+0900
1707,JSのエラーダイアログをevent listener、および、モジュールロード時に出すかどうかの設定,new,None,,2024-02-14T07:50:18Z+0900
1643,jsonモード,new,None,,2024-02-13T22:49:04Z+0900
1708,JSHINTのプラグインモジュールにてエラー,new,None,,2024-02-14T07:56:40Z+0900
1001,jQueryのon()コール箇所などでインデントがおかしい,closed,対応済,,2014-01-04T00:55:12Z+0900
1706,jQuery.jsを開いたときに、エラーダイアログが表示される,closed,対応済,,2022-11-07T17:48:16Z+0900
940,JIS系エンコーディングの場合の¥の扱い改善,closed,対応済,,2013-03-08T22:10:41Z+0900
1106,JIS系にて、半角¥をバックスラッシュに変換して表示する機能が動作しない,closed,対応済,,2015-01-04T18:15:33Z+0900
1505,Javaモード,closed,対応済,,2020-07-31T20:12:07Z+0900
1342,JavaScript等の構文エラーの文字サイズ変更（またはクリックで拡大）,new,None,,2021-09-17T22:15:16Z+0900
904,JavaScript対応,closed,対応済,,2012-12-31T13:55:16Z+0900
1687,JavaScriptツール：文字列入力ダイアログ追加,closed,対応済,,2022-09-03T23:59:06Z+0900
1690,JavaScriptツール：getParagraphText()等の改行コードがCRで出力される,closed,対応済,,2022-09-03T23:59:40Z+0900
1221,JavaScriptツール実行途中でキャンセルした後、クラッシュすることがある,closed,対応済,,2017-08-17T17:11:52Z+0900
1219,JavaScriptツールのヘルプ改善,new,None,,2021-09-17T21:45:23Z+0900
1689,JavaScriptツールのエラー表示,closed,対応済,,2022-09-03T23:59:28Z+0900
1218,JavaScriptツールにてファイル選択ダイアログを出したい,new,None,,2021-09-17T21:09:48Z+0900
1217,JavaScriptツールにてダイアログを出したい,closed,対応済,,2017-08-17T23:11:36Z+0900
1223,JavaScriptツール　スクリプトエラー時のエラー表示,reopened,,,2017-08-20T17:30:58Z+0900
1693,JavaScriptツール　BSDライセンス→ご自由にご使用（著作権放棄）,closed,対応済,,2022-09-04T00:00:11Z+0900
1882,JavaScriptサンプルコードをヘルプに記載,closed,対応済,,2024-02-18T19:54:56Z+0900
1215,JavaScriptのエラーがコンソールに出力されない,closed,対応済,,2017-08-15T20:35:49Z+0900
1523,JavaScript「実行」ツール,closed,対応済,,2020-08-01T18:12:54Z+0900
934,ISO-8859-1で保存しても次に開いた時Windows-1252になってしまう,closed,対応済,,2013-02-17T11:19:21Z+0900
778,iPad/iPhone版,new,None,,2012-05-19T21:01:30Z+0900
421,Insertキーにキーバインドしたい,closed,対応しない予定,,2013-02-17T17:34:59Z+0900
1787,Info.plist英語版,closed,対応済,,2023-07-14T03:01:17Z+0900
1433,Info.plist DocumentTypes見直し,closed,対応済,,2023-07-14T12:17:22Z+0900
761,IMの「確定前で選択中の文節」と「確定後」を区別しやすくして欲しい,new,None,,2012-05-19T14:24:25Z+0900
1251,if〜endif、for〜endforの対応文字列入力,new,None,,2021-03-25T00:16:24Z+0900
1895,iCloud設定データ再セットアップに環境設定も含める,closed,対応済,,2024-04-15T00:14:46Z+0900
1872,iCloud設定のデータをCloudKit内に入れる検討→CloudKitには入れず、iCloud Driveのままで、キャッシュファイルを使う,closed,対応済,,2024-04-18T23:23:52Z+0900
1826,iCloud環境設定／モード設定を使用している場合、iCloudの初回同期中に、miの終了に非常に時間がかかることがある。,new,None,,2023-09-28T20:07:52Z+0900
1816,iCloud環境設定を使用時の他デバイスへの反映タイミングの最適化,closed,対応済,,2023-08-13T19:23:11Z+0900
1078,iCloud対応その1,closed,対応済,,2020-06-14T20:22:50Z+0900
1728,iCloud上のtexファイルをコンパイルできない,new,None,,2024-02-14T07:49:45Z+0900
1624,iCloudモード設定使用時、ネットワーク障害時にmi起動できない場合がある,closed,対応済,,2021-10-06T19:23:38Z+0900
1240,icloudに設定データ格納,closed,重複,,2020-06-14T20:34:45Z+0900
1830,iCloudに設定データを保存する設定を統合,closed,対応済,,2023-10-07T19:12:07Z+0900
1623,iCloud Drive上のフォルダをマルチファイル検索検索するとき、テキストボックスでパス編集すると検索できない,new,None,,2021-09-28T12:14:55Z+0900
1099,HTML色表示機能 3文字形式への対応,new,None,,2014-12-14T23:47:27Z+0900
1285,HTMLモード内のCSSと、CSSモードとの違いがわかりづらいのを改善したい,new,None,,2018-05-31T16:05:57Z+0900
440,HTMLモードのデフォルト値改善,closed,対応済,,2010-11-28T10:20:48Z+0900
1865,HTMLモードのtextareaタグ内はpreタグと同様にインデント無効にする＋preの閉じタグに色をつける,closed,対応済,,2024-03-09T14:16:56Z+0900
1870,HTMLモードのDOMキーワードの未定義キーワード,closed,対応済,,2024-01-17T20:27:41Z+0900
1013,"HTMLモードにてstyle=""""のなかをCSSモードにする",new,None,,2014-09-27T23:14:19Z+0900
1388,HTMLモードにてnameアンカーの色付けは不要,closed,対応済,,2019-02-05T20:43:41Z+0900
955,HTMLで括弧入力時に、かなり前のキーワードの説明がポップアップする,closed,対応済,,2013-04-07T09:33:06Z+0900
805,HTML5対応,closed,対応済,,2013-02-17T11:41:55Z+0900
1095,HTML5モードで、#が前にあるときに、テキスト情報サブウインドウの色確認表示が表示されない,closed,対応済,,2014-12-07T23:28:14Z+0900
1589,HTML5ではないHTMLモードにて、キーワードの色付けがされない,closed,対応済,,2021-06-07T22:22:49Z+0900
1749,HTML Living Standard対応等,closed,対応済,,2023-08-16T00:48:35Z+0900
1097,HockeyApp導入検討,new,None,,2015-07-20T23:15:12Z+0900
636,Helvetica 11pt以上の場合に￣が表示できない,closed,対応済,,2012-02-18T01:39:29Z+0900
436,Google Chromeでダウンロードすると自動解凍しない,closed,対応済,,2010-12-26T17:29:18Z+0900
589,git対応,closed,対応済,,2013-08-25T20:06:40Z+0900
1721,git内蔵,closed,対応済,,2023-05-18T20:07:25Z+0900
1822,gitリポジトリフォルダをプロジェクトフォルダとして表示する　設定の廃止,closed,対応済,,2023-09-04T20:05:37Z+0900
1092,gitデフォルトパス修正,closed,対応済,,2014-12-06T18:42:55Z+0900
1485,gitコマンドが正常に起動できないときにダイアログを表示する,closed,対応済,,2023-05-18T20:07:08Z+0900
1126,gitでコミットではなくステージングしたい,new,None,,2015-05-14T23:37:16Z+0900
1809,gitignoreで指定されたファイルを同じプロジェクトのファイル対象外にする,reopened,,,2024-02-18T22:11:51Z+0900
1128,git stage対応,new,None,,2015-05-23T10:39:57Z+0900
869,GateKeeper対応,closed,対応済,,2012-07-29T08:27:32Z+0900
214,FTP編集時にブラウズすると指定アプリでのブラウズができない,closed,対応済,,2009-06-16T23:40:52Z+0900
874,FTP機能で、ファイル数が多いときに時間がかかる、または、タイムアウトエラーになる,closed,対応済,,2012-09-15T12:37:39Z+0900
1073,FTPエイリアス機能復活,closed,対応済,,2014-11-01T17:33:26Z+0900
771,FTPに関連して、ローカルファイルとの同期の仕組みや設定が解りにくく、うまく動作しないことがある,closed,対応済,,2013-02-17T17:05:36Z+0900
235,FTPで開いたファイルを最近開いたファイルに登録して欲しい,closed,対応済,,2009-09-23T00:07:38Z+0900
1127,ftps対応,closed,重複,,2015-07-11T10:54:34Z+0900
1125,ftpsへ対応してほしい,closed,対応済,,2015-07-11T10:53:10Z+0900
1168,FSDeleteObject()の結果がすぐには反映されない？,closed,対応済,,2021-03-15T17:26:08Z+0900
1649,font fallback設定追加,closed,対応済,,2022-05-15T20:11:24Z+0900
226,Finderからファイルをダブルクリックしたときアラートが表示される,closed,対応済,,2009-10-17T15:08:13Z+0900
311,Finderからダブルクリックでファイルを開く(for Mac OS X 10.6),closed,対応済,,2011-05-23T00:38:38Z+0900
1525,FileStormの代替ソフト,closed,対応済,,2020-08-08T02:06:54Z+0900
1422,"FileCoordinator, FilePresentor対応",closed,対応済,,2020-06-14T13:42:28Z+0900
878,FIFOクリップボード,closed,対応済,,2013-01-02T17:37:39Z+0900
1317,Fetch経由で開いたとき、mi起動後初回アクセス時に、変更がアップロードされない,closed,対応済,,2018-09-27T16:33:26Z+0900
1307,Fetchアプリケーション経由のFTP編集(ODBモード)が動作しない,closed,対応済,,2018-08-24T12:47:56Z+0900
1474,FAQへ飛ぶメニュー項目,closed,対応済,,2019-09-04T23:11:30Z+0900
745,Expose指定デスクトップで起動しない,closed,対応済,,2013-02-18T13:54:13Z+0900
1144,"every document, every windowが動作しない",new,None,,2015-06-27T23:17:12Z+0900
336,evernote連携,new,None,,2013-02-17T11:45:18Z+0900
931,Evernoteへのコピーで改行コードが消える,closed,対応しない予定,,2014-04-20T07:54:41Z+0900
381,EUC JISX0213対応,assigned,None,,2011-05-15T21:29:09Z+0900
1336,escキーでマルチファイル検索結果を閉じるようにする,closed,対応済,,2018-11-20T15:52:19Z+0900
1533,escで検索結果ウインドウを閉じることができない,closed,対応済,,2020-09-19T16:50:47Z+0900
1361,emoji sequence対応,closed,対応済,,2023-03-23T04:11:03Z+0900
1254,emacslikeキーバインド,closed,対応済,,2020-07-06T11:42:53Z+0900
808,Dropboxへのバックアップ保存,closed,対応済,,2013-02-17T17:31:13Z+0900
1330,Dropboxに保存したファイルをマルチファイル検索すると、ファイルは開くが、場所にジャンプしないことがある,new,None,,2021-09-18T00:01:44Z+0900
1493,Dreamweaverのテンプレート管理のような機能,new,None,,2019-10-27T13:21:34Z+0900
722,Drag時のキャレットの太さを通常キャレットと同じ太さにする,closed,対応済,,2012-12-31T13:21:45Z+0900
329,Drag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（①相対パス）,closed,対応済,,2010-05-08T11:21:33Z+0900
363,Drag&Drop設定で、<<<URL>>>を指定時、URLエンコードしてほしい,closed,対応済,,2010-06-20T13:16:28Z+0900
236,Drag&Dropで、キャレット描画が残ることがある,closed,対応済,,2009-09-22T22:51:13Z+0900
1515,DocumentTypeにLSHandlerRankを追加,closed,対応済,,2020-06-13T22:38:59Z+0900
1229,DocumentDataフォルダのサイズが大きくなる,closed,対応済,,2018-01-08T18:35:38Z+0900
1511,Dockに「新規ウインドウを作成」メニューを追加,closed,対応済,,2020-05-30T17:39:40Z+0900
1487,dirty行にマークをつけて欲しい,new,None,,2019-10-20T16:18:31Z+0900
855,diff表示を一時的に表示解除する機能,new,None,,2012-07-02T04:12:25Z+0900
555,diff機能追加案,new,None,,2013-02-17T11:17:47Z+0900
1745,Developer ID Applicaion証明書の更新,closed,対応済,,2023-03-31T23:58:08Z+0900
210,deleteキーで一文字ずつ文字を消したときのUndoで、文字をまとめて消してほしい,closed,対応済,,2009-06-21T17:50:34Z+0900
863,decompなunicodeテキストをそのまま編集できるように,closed,対応済,,2013-01-01T17:39:34Z+0900
1392,C言語等の「¥キーだけを押した時バックスラッシュを入力する」設定のデフォルトはONにする？,closed,対応しない予定,,2021-09-16T00:34:05Z+0900
518,C言語インデント改善,closed,対応済,,2011-05-23T00:38:52Z+0900
337,C組み込み文法にて<>内にコロンがある場合にインデントがおかしい,closed,対応済,,2010-05-02T14:03:53Z+0900
692,C文法定義のObjective C対応,closed,対応済,,2013-02-18T12:06:06Z+0900
593,Cモードにて見出し行に認識された行が関数内にあるとき、見出し行より上で定義されたローカル変数が色づけされない,closed,対応済,,2012-02-15T00:17:35Z+0900
862,Cコンパイルしてツール実行,closed,対応しない予定,,2013-02-14T11:21:15Z+0900
194,Cyberduck経由でHTML編集時にコマンド＋Rでブラウズできない,closed,対応済,,2010-09-12T22:06:27Z+0900
215,Cyberduckからダブルクリックして起動したときに、ツールがメニューに表示されない,assigned,None,,2011-05-15T21:07:06Z+0900
411,CyberduckからODB経由編集時などに、最近開いたファイルにテンポラリファイルが記録されてしまう,closed,対応済,,2010-09-30T22:56:51Z+0900
526,CVSは未対応としたい,closed,対応済,,2011-05-28T18:56:53Z+0900
1015,ctrl+下などにキーバインドを設定したとき、２回目以降のキーが効かない,closed,対応済,,2014-02-11T22:47:28Z+0900
317,ctrl+ホイールスクロール等で画面拡大縮小,new,None,,2010-02-17T08:15:50Z+0900
1017,ctrl+shift+[で制御コードが入力されてしまう,closed,対応済,,2014-10-26T21:45:37Z+0900
1138,CSVキーワードファイルでジャンプ先URLを指定,new,None,,2015-06-13T21:57:33Z+0900
1412,CSSのインデント改善,closed,非再現,,2019-04-25T12:46:27Z+0900
633,CSSのborder-bottomなどでbottomだけ別の色がつく,closed,対応済,,2012-02-06T02:18:47Z+0900
1413,CSSの;が抜けている箇所の抽出,new,None,,2021-09-17T22:07:15Z+0900
1414,CSSにて@media等の最後の}でエラーが表示される,closed,対応済,,2019-05-27T13:39:07Z+0900
1843,CSS3対応,closed,対応済,,2023-12-31T19:36:03Z+0900
1437,"CSS, JavaScript, PHPモードの拡張子設定見直し",closed,対応済,,2019-05-27T20:21:47Z+0900
1252,Control+半角数字のキーバインドが効かない,closed,対応済,,2019-05-26T21:00:55Z+0900
1154,control+tで文字スワップ,closed,対応済,,2016-03-20T23:25:42Z+0900
1435,Control+Space等にキーバインドできない,closed,対象外,,2019-05-27T11:17:35Z+0900
1431,control+shift+tabにキーバインド設定できない,closed,対応済,,2019-05-22T17:41:56Z+0900
1416,control+Qにキーバインド設定すると、2回押さないと入力できない,closed,対応済,,2019-05-22T20:07:15Z+0900
948,control+/にキーバインドできない,new,None,,2014-08-03T20:11:47Z+0900
1014,Consolasフォント使用時、日本語の上の方が欠けて表示される,closed,対応済,,2014-02-10T21:45:17Z+0900
388,Command+矢印キーにキーバインドしても常にCommandキーありとみなされる,closed,対応済,,2010-08-22T16:26:31Z+0900
1571,command+shift+M時、選択文字列を検索文字列に自動設定する,closed,対応済,,2021-05-24T23:29:07Z+0900
1194,Command+Mで最小化できない,closed,対応済,,2017-08-13T09:58:49Z+0900
257,Command+F1 が効かない,assigned,None,,2011-05-15T21:26:12Z+0900
714,"command+C, command+Vが無視される",closed,対応済,,2013-02-18T12:07:23Z+0900
688,Cocoa対応,closed,対応済,,2013-02-17T12:06:59Z+0900
1206,cmd+deleteのデフォルトキーバインドを「行頭まで削除」にする,closed,対応済,,2017-06-29T16:16:41Z+0900
495,Classic環境起動中にmiを起動出来ない,closed,対応済,,2011-03-06T19:24:24Z+0900
882,Classic Mac OS用バージョン用のリソースデータ読み書き処理削除,closed,対応済,,2013-02-17T14:38:58Z+0900
1478,Catalinaにてヘルプメニューからヘルプが開かない,closed,対応済,,2019-09-16T12:09:16Z+0900
1477,Catalinaにて「ドキュメントはタブに開く」メニューのチェックマークの位置がずれている,closed,対応済,,2019-09-16T13:23:44Z+0900
1469,Catalinaで検索ダイアログの検索文字列入力欄や見出しリスト等が表示されない,closed,対応済,,2019-09-13T01:41:16Z+0900
1051,canonical decompを2文字で表示するオプションが効いていない,closed,対応済,,2014-08-03T14:19:38Z+0900
1669,"C, Swift等以外の文法定義は文法定義を使わず正規表現の組み合わせで実現することを検討",new,None,,2022-05-18T03:28:11Z+0900
1185,C++11対応,new,None,,2016-07-30T23:50:54Z+0900
1177,C++11でのfor文形式に対応してほしい,closed,対応済,,2016-07-30T23:51:04Z+0900
462,bundle idをnet.mimikaki.miに変更,closed,対応済,,2011-01-08T21:00:10Z+0900
1521,Big Sur対応（UIデザイン調整等）,closed,対応済,,2020-11-12T23:48:21Z+0900
1613,Big surでのフルスクリーン時のタイトルバー色,closed,対応しない予定,,2021-11-21T00:50:49Z+0900
1608,BetterSnapToolでウインドウ幅変更した際に行折り返しが反映されない,closed,対応済,,2021-09-17T13:28:17Z+0900
776,Automator対応,new,None,,2012-09-18T10:24:42Z+0900
185,ATOK使用時に文節区切り位置がわからない,closed,対応済,2.1.9b2,2009-02-15T12:29:51Z+0900
1303,ATOK2016にて変換候補ウインドウが入力中文字とかぶることがある,closed,対応済,,2018-08-13T18:06:07Z+0900
445,AppStore対応,assigned,None,,2012-06-07T15:14:08Z+0900
1746,Application Scriptsフォルダに入れたスクリプトをツールとして実行できるようにする,closed,対応済,,2024-02-13T22:48:34Z+0900
1297,Apple独自絵文字(STANDARDIZED VARIANTS)対応,closed,対応済,,2023-03-23T04:11:25Z+0900
188,AppleScript処理部のPowerPlantコードをSourceForge公開版に置き換え,closed,対応済,2.1.9b2,2009-02-18T07:26:52Z+0900
1538,AppleScriptツール on runがあると動作しない？,new,None,,2020-09-27T18:51:28Z+0900
1075,AppleScriptでファイルを開いた直後にそのドキュメントに対する処理が実行されないことがある,new,None,,2014-10-26T15:46:48Z+0900
393,AppleScriptでタブウインドウ制御,assigned,None,,2013-02-17T14:33:20Z+0900
1535,AppleScriptでon run、end runがあると動作しない,new,None,,2020-09-24T12:32:30Z+0900
528,AppleScriptから別名保存ができない,closed,対応済,,2011-05-31T23:24:11Z+0900
1141,AppleScript: windowを名前で指定できない,closed,対応済,,2015-07-11T10:53:39Z+0900
1145,AppleScript: selection of documentが取得できない場合がある,closed,対応済,,2015-07-11T10:54:20Z+0900
1360,AppleScript: every〜での指定ができない,new,None,,2021-03-23T01:49:09Z+0900
1143,"AppleScript: count windows, count documentsで異常終了する",closed,対応済,,2015-07-11T10:54:06Z+0900
1520,Apple Silicon対応,closed,対応済,,2020-11-26T17:51:56Z+0900
1524,Accessibility API対応（一部）,closed,対応済,,2020-07-31T19:54:45Z+0900
224,[編集→行移動]で最終行に移動したとき、最終行を選択しない（キャレットも表示されない）,closed,対応済,,2009-06-28T23:52:21Z+0900
195,[trac連携]指定マイルストーンのチケットを一覧表示し、一覧で選択の番号等をテキストに挿入,accepted,None,,2013-02-17T17:03:57Z+0900
1794,<pre>タグ内をインデントしたい？,new,None,,2023-07-17T20:40:03Z+0900
1862,<>も括弧選択の対象にする（設定追加）,new,None,,2024-02-14T07:17:14Z+0900
474,7桁以上の各行行番号表示,closed,対応済,,2013-02-17T11:17:08Z+0900
1034,64bit対応,closed,対応済,,2015-03-19T22:52:21Z+0900
1220,3.0用webサイトの作成,closed,対応済,,2019-08-18T19:13:08Z+0900
1210,3.0.0リリース準備（シンプル化）,closed,対応済,,2017-09-03T02:09:31Z+0900
432,2.1.8a7以前のモード設定データからモード追加するとキーワードを引き継げない,closed,対応済,,2010-11-07T05:12:10Z+0900
1004,2.1.12にて、サイズの大きいテキストを検索すると、その後検索ウインドウを開くのに時間がかかる,closed,対応済,,2014-01-18T22:25:10Z+0900
980,2.1.12r3にてMac OS X 10.9上で処理が重くなったり落ちたりすることがある？,closed,対象外,,2014-01-18T23:11:36Z+0900
1556,1行表示可能文字数の設定追加,closed,対応済,,2021-01-11T01:09:27Z+0900
1747,16進数をUnicodeに変換するツールが5桁に対応していない,closed,対応済,,2023-03-23T04:09:28Z+0900
822,10.7でファイルを開いたままにしていると、他アプリでの編集を反映するかどうかのダイアログが表示される,new,None,,2012-05-20T15:48:23Z+0900
1079,10.10に合わせて若干デザイン変更,closed,対応済,,2014-12-14T00:03:45Z+0900
1582,// MARK: - で分割線表示,new,None,,2024-02-14T07:19:57Z+0900
1480,.importファイルの内容更新,reopened,,,2021-09-18T00:00:02Z+0900
1284,.gitのあるフォルダをプロジェクトフォルダとみなすオプション,closed,対応済,,2021-09-17T19:59:58Z+0900
392,.emlxのファイル等、エンコーディングが混合したファイルを指定エンコーディング強制で開きたい,closed,対応済,,2011-08-12T20:11:09Z+0900
978,-で始まる文字列を検索したときに履歴に追加されない,closed,対応済,,2018-04-23T22:36:41Z+0900
769,)検索メモリーの設定は「置換範囲」まで記憶するようにしてほしい,closed,対応しない予定,,2013-02-17T11:44:08Z+0900
179,(旧R0255)ツール設定でメニューのセパレータを設定できるようにしたい,closed,対応済,,2012-01-19T20:55:49Z+0900
178,(旧R0254)「abc: 0」という記述でも「abc」をキーワードとして色づけし、かつ、「::def」もキーワードとして色づけしたい（最後の一文字にならない文字の設定追加等）,accepted,None,,2009-02-28T23:53:23Z+0900
177,"(旧R0253)charsetチェック機能の強化（xml encoding=とcontent=""charset=""の一致性チェックなど）",closed,対応済,,2013-01-27T12:14:06Z+0900
176,(旧R0252)モード設定の「見出し」もインポート・エキスポートできるようにしてほしい,assigned,None,,2012-03-16T00:20:31Z+0900
175,(旧R0251)ウインドウを順に切り替えるの切替順が標準的でない,closed,対応済,,2009-02-28T23:51:55Z+0900
