__color__,__group__,__style__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,担当者,更新日付,_登録日付,_報告者
3,2.1.13b2,color: #777; background: #ddd; border-color: #ccc;,644,リスト上のヘルプタグ表示位置変更（右か左に表示）,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2012-02-11T09:18:43Z+0900,2012-02-11T01:56:33Z+0900,daisuke
3,2.1.13b2,color: #777; background: #ddd; border-color: #ccc;,641,キーワード・見出し変更反映高速化,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2012-02-08T16:43:53Z+0900,2012-02-08T14:44:20Z+0900,daisuke
3,2.1.13b2,color: #777; background: #ddd; border-color: #ccc;,626,各種リストで複数選択削除ができるようにしてほしい（キーワード・見出し）,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2012-02-06T02:24:24Z+0900,2012-02-02T14:55:17Z+0900,daisuke
3,2.1.13b1,color: #777; background: #ddd; border-color: #ccc;,618,Luaモード追加,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2012-01-23T18:12:39Z+0900,2012-01-23T18:12:25Z+0900,daisuke
3,2.1.13b1,color: #777; background: #ddd; border-color: #ccc;,616,マルチファイル検索のファイル名一致条件等のテキストボックスのフォントを環境設定で設定したフォントにする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2012-01-22T18:17:08Z+0900,2012-01-22T16:00:02Z+0900,daisuke
3,2.1.13b1,color: #777; background: #ddd; border-color: #ccc;,617,マルチファイル検索一致条件のプリセット,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2012-01-22T18:16:15Z+0900,2012-01-22T16:16:49Z+0900,daisuke
3,2.1.13b1,color: #777; background: #ddd; border-color: #ccc;,594,「指定行へ移動」のキーバインド,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2012-01-22T15:04:06Z+0900,2012-01-03T17:48:30Z+0900,daisuke
3,2.1.13b1,color: #777; background: #ddd; border-color: #ccc;,606,マウスドラッグで画面スクロールするモード,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2012-01-19T20:59:20Z+0900,2012-01-19T11:38:36Z+0900,daisuke
3,2.1.13b1,color: #777; background: #ddd; border-color: #ccc;,179,(旧R0255)ツール設定でメニューのセパレータを設定できるようにしたい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2012-01-19T20:55:49Z+0900,2009-01-24T17:22:13Z+0900,daisuke
3,2.1.13b1,color: #777; background: #ddd; border-color: #ccc;,597,ツールバー等のgradient表示,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2012-01-19T02:27:41Z+0900,2012-01-11T14:08:20Z+0900,daisuke
3,2.1.13b1,color: #777; background: #ddd; border-color: #ccc;,427,モード自動更新機能,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2012-01-19T02:26:17Z+0900,2010-10-24T17:16:29Z+0900,daisuke
3,2.1.13b1,color: #777; background: #ddd; border-color: #ccc;,603,見出し設定に「正規表現のグループに一致した部分を色づけする」設定追加,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2012-01-17T22:47:05Z+0900,2012-01-17T18:53:02Z+0900,daisuke
3,2.1.12r4,color: #777; background: #ddd; border-color: #ccc;,985,ライブラリフォルダへのアクセス方法をHelp等に記述,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2014-01-18T23:07:56Z+0900,2013-11-12T22:15:08Z+0900,daisuke
3,2.1.12r3,color: #777; background: #ddd; border-color: #ccc;,885,Retina暫定対応(2.1用),アプリケーション,closed,対応済,,機能追加,普通,daisuke,2012-09-15T12:46:56Z+0900,2012-09-15T12:14:44Z+0900,daisuke
3,2.1.12r2,color: #777; background: #ddd; border-color: #ccc;,869,GateKeeper対応,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2012-07-29T08:27:32Z+0900,2012-07-29T08:27:06Z+0900,daisuke
3,2.1.12b4,color: #777; background: #ddd; border-color: #ccc;,575,タブへのファイルDrag&Dropでファイルを開く,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-09-03T15:33:06Z+0900,2011-09-03T10:32:16Z+0900,daisuke
3,2.1.12b4,color: #777; background: #ddd; border-color: #ccc;,567,Lua対応その１,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-08-19T12:45:40Z+0900,2011-08-13T18:38:22Z+0900,daisuke
3,2.1.12b3,color: #777; background: #ddd; border-color: #ccc;,566,ファイルリスト等右クリックにペイン設定メニュー追加,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-08-13T10:31:14Z+0900,2011-08-12T22:19:27Z+0900,daisuke
3,2.1.12b3,color: #777; background: #ddd; border-color: #ccc;,564,現在のファイルのパスをテキスト取得する機能,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-08-13T10:30:32Z+0900,2011-08-08T00:24:21Z+0900,daisuke
3,2.1.12b3,color: #777; background: #ddd; border-color: #ccc;,392,.emlxのファイル等、エンコーディングが混合したファイルを指定エンコーディング強制で開きたい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-08-12T20:11:09Z+0900,2010-08-23T19:26:02Z+0900,daisuke
3,2.1.12b3,color: #777; background: #ddd; border-color: #ccc;,551,マルチファイル検索のフォルダ指定のデフォルトフォルダを現在の指定フォルダにする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-08-08T16:53:04Z+0900,2011-06-26T21:50:10Z+0900,daisuke
3,2.1.12b3,color: #777; background: #ddd; border-color: #ccc;,541,マルチファイル検索結果にパス表示,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-08-06T21:54:53Z+0900,2011-06-12T21:56:16Z+0900,daisuke
3,2.1.12b3,color: #777; background: #ddd; border-color: #ccc;,552,「ウインドウを順に切替える機能」の逆順,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-07-31T12:58:36Z+0900,2011-06-28T23:30:40Z+0900,daisuke
3,2.1.12b3,color: #777; background: #ddd; border-color: #ccc;,537,曜日入力のツールコマンド,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-07-29T00:15:41Z+0900,2011-06-08T07:48:07Z+0900,daisuke
3,2.1.12b3,color: #777; background: #ddd; border-color: #ccc;,466,#if 0〜#endifの色づけ,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-07-18T21:38:38Z+0900,2011-01-13T01:18:05Z+0900,daisuke
2,2.1.12b3,color: #777; background: #ddd; border-color: #ccc;,473,SJISのファイルの中にSJIS外の文字があったときにもファイルを開きたい,アプリケーション,closed,対応済,,機能追加,中,daisuke,2011-07-18T21:37:51Z+0900,2011-01-20T07:02:43Z+0900,daisuke
3,2.1.12b3,color: #777; background: #ddd; border-color: #ccc;,467,#ifdef〜#endifコンパイラスイッチに従った色づけ,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-07-18T21:26:03Z+0900,2011-01-13T01:21:59Z+0900,daisuke
3,2.1.12b3,color: #777; background: #ddd; border-color: #ccc;,496,カレント行のハイライト（色／アンダーライン)機能,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-07-18T10:58:33Z+0900,2011-03-10T23:36:32Z+0900,daisuke
3,2.1.12b1,color: #777; background: #ddd; border-color: #ccc;,524,選択範囲を印刷,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-05-29T08:39:16Z+0900,2011-05-26T07:02:39Z+0900,daisuke
3,2.1.12b1,color: #777; background: #ddd; border-color: #ccc;,526,CVSは未対応としたい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-05-28T18:56:53Z+0900,2011-05-28T18:47:04Z+0900,daisuke
3,2.1.12b1,color: #777; background: #ddd; border-color: #ccc;,311,Finderからダブルクリックでファイルを開く(for Mac OS X 10.6),アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-05-23T00:38:38Z+0900,2010-01-24T00:21:55Z+0900,daisuke
3,2.1.12b1,color: #777; background: #ddd; border-color: #ccc;,369,携帯絵文字(SJIS独自拡張)を保存したファイルを開くとSJISとして認識されない,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-05-16T00:30:49Z+0900,2010-06-28T01:46:03Z+0900,daisuke
3,2.1.12b1,color: #777; background: #ddd; border-color: #ccc;,512,次・前の変更箇所への移動時、変更箇所全体が見えるようにスクロール調整,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-05-15T20:31:08Z+0900,2011-05-14T13:00:32Z+0900,daisuke
3,2.1.12b1,color: #777; background: #ddd; border-color: #ccc;,433,前回終了時に開いていたファイルをすべて開く,アプリケーション,closed,重複,,機能追加,普通,daisuke,2011-05-15T17:24:04Z+0900,2010-11-07T11:31:03Z+0900,daisuke
3,2.1.12b1,color: #777; background: #ddd; border-color: #ccc;,513,終了時に開いていたファイルを起動時に再度開く,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-05-15T10:13:31Z+0900,2011-05-14T21:19:17Z+0900,daisuke
3,2.1.12b1,color: #777; background: #ddd; border-color: #ccc;,499,ツール入力モードのキャンセル時のキー入力,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-05-14T20:59:24Z+0900,2011-03-20T18:00:30Z+0900,daisuke
3,2.1.12b1,color: #777; background: #ddd; border-color: #ccc;,379,レポジトリのテキストを表示する機能,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-05-14T19:44:14Z+0900,2010-07-25T09:16:30Z+0900,daisuke
3,2.1.12b1,color: #777; background: #ddd; border-color: #ccc;,510,ウインドウを閉じたときに全てのタブを閉じるモード,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-05-14T17:08:54Z+0900,2011-05-14T08:45:09Z+0900,daisuke
3,2.1.12b1,color: #777; background: #ddd; border-color: #ccc;,164,(旧R0228)タブ内に閉じるボタン,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-05-14T13:14:38Z+0900,2009-01-24T17:07:17Z+0900,daisuke
3,2.1.12b1,color: #777; background: #ddd; border-color: #ccc;,364,タブ順序入替,アプリケーション,closed,重複,,機能追加,普通,daisuke,2011-05-08T20:44:29Z+0900,2010-06-19T19:32:43Z+0900,daisuke
3,2.1.12b1,color: #777; background: #ddd; border-color: #ccc;,507,識別子情報にヘルプタグを表示,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-05-08T19:48:04Z+0900,2011-05-06T09:41:58Z+0900,daisuke
3,2.1.12b1,color: #777; background: #ddd; border-color: #ccc;,498,タブの入れ替え,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-05-08T19:45:36Z+0900,2011-03-15T23:59:04Z+0900,daisuke
3,2.1.11b3,color: #777; background: #ddd; border-color: #ccc;,454,ジャンプリスト参照履歴,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-01-16T20:20:38Z+0900,2011-01-01T16:19:18Z+0900,daisuke
3,2.1.11b3,color: #777; background: #ddd; border-color: #ccc;,465,検索結果のファイル書き出し,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-01-16T11:37:23Z+0900,2011-01-13T01:17:27Z+0900,daisuke
3,2.1.11b3,color: #777; background: #ddd; border-color: #ccc;,263,コマンドライン引数に記述したファイル／指定行番号を開きたい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-01-15T17:43:31Z+0900,2009-11-07T21:29:50Z+0900,daisuke
3,2.1.11b3,color: #777; background: #ddd; border-color: #ccc;,463,mi内組み込みのデフォルトモード設定をコピーする機能,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-01-09T01:18:46Z+0900,2011-01-08T20:57:04Z+0900,daisuke
3,2.1.11b3,color: #777; background: #ddd; border-color: #ccc;,461,mi(2.1)フォルダではなくてmi.appをアプリケーションフォルダに置くように変更,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-01-09T01:17:52Z+0900,2011-01-08T20:12:07Z+0900,daisuke
3,2.1.11b3,color: #777; background: #ddd; border-color: #ccc;,460,各種設定ファイルの格納位置を~/Library/Application Supportへ移動,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-01-09T01:17:26Z+0900,2011-01-08T12:14:20Z+0900,daisuke
3,2.1.11b3,color: #777; background: #ddd; border-color: #ccc;,462,bundle idをnet.mimikaki.miに変更,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-01-08T21:00:10Z+0900,2011-01-08T20:12:33Z+0900,daisuke
3,2.1.11b3,color: #777; background: #ddd; border-color: #ccc;,458,ファイルリストの変更ファイルを太字に,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-01-04T15:59:25Z+0900,2011-01-04T00:43:30Z+0900,daisuke
3,2.1.11b3,color: #777; background: #ddd; border-color: #ccc;,452,Shift+deleteキーのデフォルト動作変更,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-01-04T15:56:15Z+0900,2010-12-30T21:40:21Z+0900,daisuke
3,2.1.11b3,color: #777; background: #ddd; border-color: #ccc;,455,Subversionコミット機能,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-01-02T23:59:03Z+0900,2011-01-01T16:36:36Z+0900,daisuke
3,2.1.11b3,color: #777; background: #ddd; border-color: #ccc;,166,(旧R0235)検索で、表記揺らぎ曖昧検索への対応,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-01-02T23:58:33Z+0900,2009-01-24T17:09:26Z+0900,daisuke
3,2.1.11b3,color: #777; background: #ddd; border-color: #ccc;,165,(旧R0234)検索で、スペース・タブの数を無視して一致するオプション,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-01-02T23:58:18Z+0900,2009-01-24T17:07:47Z+0900,daisuke
3,2.1.11b3,color: #777; background: #ddd; border-color: #ccc;,404,タイトルバー／スクロールバーを非表示にする設定（フルスクリーン表示）,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-01-02T23:56:47Z+0900,2010-09-20T22:19:13Z+0900,daisuke
3,2.1.11b3,color: #777; background: #ddd; border-color: #ccc;,446,ジャンプリスト・識別子情報のタイトル表示,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-12-23T21:06:45Z+0900,2010-12-19T22:07:27Z+0900,daisuke
3,2.1.11b3,color: #777; background: #ddd; border-color: #ccc;,437,マルチファイル検索のファイルフィルタにワイルドカード指定,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-12-05T09:06:00Z+0900,2010-11-20T05:54:19Z+0900,daisuke
3,2.1.11b2,color: #777; background: #ddd; border-color: #ccc;,147,(旧R0205)キーワードに説明を追加することができる機能（ダブルクリックやマウスオーバー等で説明表示）,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-10-18T20:43:22Z+0900,2009-01-24T16:54:23Z+0900,daisuke
3,2.1.11b2,color: #777; background: #ddd; border-color: #ccc;,265,ツールコマンド編集用モード,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-10-18T20:43:00Z+0900,2009-11-09T22:25:07Z+0900,daisuke
3,2.1.11b2,color: #777; background: #ddd; border-color: #ccc;,425,固定テキスト追加ツールコマンド,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-10-18T20:42:10Z+0900,2010-10-18T16:46:23Z+0900,daisuke
3,2.1.11b2,color: #777; background: #ddd; border-color: #ccc;,426,モード設定Web更新準備,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-10-18T20:41:53Z+0900,2010-10-18T19:25:42Z+0900,daisuke
3,2.1.11b2,color: #777; background: #ddd; border-color: #ccc;,352,検索に履歴を残さないオプション,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-10-16T19:30:37Z+0900,2010-05-08T14:10:20Z+0900,daisuke
3,2.1.11b2,color: #777; background: #ddd; border-color: #ccc;,423,文法定義スクリプト使用時の、ヘッダファイル保存時・モード設定クローズ時の処理時間高速化,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-10-15T09:04:23Z+0900,2010-10-09T10:10:59Z+0900,daisuke
3,2.1.11b2,color: #777; background: #ddd; border-color: #ccc;,409,サブペイン区切り移動時の処理が遅い,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-09-26T00:46:45Z+0900,2010-09-24T21:32:18Z+0900,daisuke
3,2.1.11b2,color: #777; background: #ddd; border-color: #ccc;,402,起動高速化,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-09-20T21:51:23Z+0900,2010-09-19T10:08:38Z+0900,daisuke
3,2.1.11b1,color: #777; background: #ddd; border-color: #ccc;,359,各種言語の各種ブロック範囲を選択する,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-09-12T22:06:45Z+0900,2010-05-30T18:55:05Z+0900,daisuke
3,2.1.11b1,color: #777; background: #ddd; border-color: #ccc;,389,タブのウインドウ化を行ってくれるショートカットキー,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-09-06T00:24:53Z+0900,2010-08-16T22:05:14Z+0900,daisuke
3,2.1.11b1,color: #777; background: #ddd; border-color: #ccc;,237,各種リストで複数選択削除等ができるようにしてほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-08-29T15:56:37Z+0900,2009-09-23T01:29:20Z+0900,daisuke
3,2.1.11b1,color: #777; background: #ddd; border-color: #ccc;,390,キーマクロ記録・再生機能,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-08-28T17:58:30Z+0900,2010-08-22T16:30:02Z+0900,daisuke
3,2.1.11b1,color: #777; background: #ddd; border-color: #ccc;,380,システム環境設定で設定した日時表示フォーマット,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-08-22T19:40:39Z+0900,2010-07-25T20:45:17Z+0900,daisuke
3,2.1.11b1,color: #777; background: #ddd; border-color: #ccc;,382,デフォルトとは違うキーバインドを太字表示,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-08-22T16:25:24Z+0900,2010-08-09T23:21:53Z+0900,daisuke
3,2.1.11b1,color: #777; background: #ddd; border-color: #ccc;,349,組み込み文法のユーザーカスタマイズ,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-07-24T14:08:50Z+0900,2010-05-08T04:59:20Z+0900,daisuke
3,2.1.11b1,color: #777; background: #ddd; border-color: #ccc;,372,数値からTextEncoding設定,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-07-17T18:38:18Z+0900,2010-07-06T05:27:09Z+0900,daisuke
3,2.1.11b1,color: #777; background: #ddd; border-color: #ccc;,375,アプリのデフォルトフォント設定,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-07-17T18:36:52Z+0900,2010-07-12T18:28:23Z+0900,daisuke
3,2.1.11b1,color: #777; background: #ddd; border-color: #ccc;,305,モード・ツール多言語対応,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-07-12T18:26:51Z+0900,2010-01-03T13:33:40Z+0900,daisuke
3,2.1.11b1,color: #777; background: #ddd; border-color: #ccc;,353,ボタン等にもフォーカスを当てるモード,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-07-11T16:23:14Z+0900,2010-05-15T21:19:53Z+0900,daisuke
3,2.1.11b1,color: #777; background: #ddd; border-color: #ccc;,253,システムヘッダフォルダの指定,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-06-20T23:01:26Z+0900,2009-10-25T00:24:17Z+0900,daisuke
3,2.1.11b1,color: #777; background: #ddd; border-color: #ccc;,350,モード設定のデータフォーク化,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-06-20T22:08:37Z+0900,2010-05-08T11:05:42Z+0900,daisuke
3,2.1.11b1,color: #777; background: #ddd; border-color: #ccc;,363,Drag&Drop設定で、<<<URL>>>を指定時、URLエンコードしてほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-06-20T13:16:28Z+0900,2010-06-19T19:11:33Z+0900,daisuke
3,2.1.10b3,color: #777; background: #ddd; border-color: #ccc;,332,ドキュメント設定の保存先,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-05-08T13:53:54Z+0900,2010-04-11T20:30:38Z+0900,daisuke
3,2.1.10b3,color: #777; background: #ddd; border-color: #ccc;,329,Drag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（①相対パス）,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-05-08T11:21:33Z+0900,2010-04-03T20:30:12Z+0900,daisuke
3,2.1.10b3,color: #777; background: #ddd; border-color: #ccc;,343,フォント・フォントサイズだけ変更時は、ファイルdirty状態にしない,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-05-08T03:10:47Z+0900,2010-05-08T02:49:29Z+0900,daisuke
3,2.1.10b3,color: #777; background: #ddd; border-color: #ccc;,306,option+ホイールでフォントサイズ変更,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-05-07T23:17:03Z+0900,2010-01-06T23:48:42Z+0900,daisuke
3,2.1.10b3,color: #777; background: #ddd; border-color: #ccc;,340,標準ツールボタンに「サブペインカラム表示／非表示」を追加,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-05-05T22:55:17Z+0900,2010-05-05T20:22:12Z+0900,daisuke
3,2.1.10b3,color: #777; background: #ddd; border-color: #ccc;,335,SCM機能でSubversionの内部diff出力を使用可能にする（外部diffを使用しないオプション）,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-05-05T13:18:38Z+0900,2010-04-25T10:55:22Z+0900,daisuke
3,2.1.10b3,color: #777; background: #ddd; border-color: #ccc;,334,印刷時、各行の行番号を段落番号・行番号から選択できるようにしてほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-05-05T11:44:03Z+0900,2010-04-22T03:35:24Z+0900,daisuke
3,2.1.10b2,color: #777; background: #ddd; border-color: #ccc;,333,タブの右クリックメニューに「サブテキストペインに表示」を追加,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-04-14T01:29:51Z+0900,2010-04-14T00:22:54Z+0900,daisuke
3,2.1.10b2,color: #777; background: #ddd; border-color: #ccc;,318,インデント・タブ入力時のスペースを全角にするオプション,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-04-04T21:58:40Z+0900,2010-02-18T00:23:25Z+0900,daisuke
3,2.1.10b2,color: #777; background: #ddd; border-color: #ccc;,328,ファイルリストウインドウでファイル名が長い場合のヘルプタグを表示して欲しい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-04-03T21:13:39Z+0900,2010-04-03T00:02:01Z+0900,daisuke
3,2.1.10b2,color: #777; background: #ddd; border-color: #ccc;,320,ジャンプリストペインを左側にも表示できるようにして欲しい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-04-03T15:03:01Z+0900,2010-02-22T00:07:43Z+0900,daisuke
3,2.1.10b1,color: #777; background: #ddd; border-color: #ccc;,315,ファイルリストの「同じフォルダ」「同じプロジェクト」を表示幅オーバーしない場合は中央揃えで表示するようにする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-02-14T01:33:31Z+0900,2010-02-14T00:52:13Z+0900,daisuke
3,2.1.10b1,color: #777; background: #ddd; border-color: #ccc;,274,文法 > コメント の色づけ,アプリケーション,closed,対応済,2.1.9b3,機能追加,普通,daisuke,2010-02-07T20:48:57Z+0900,2009-11-20T16:08:00Z+0900,MasaYan
3,2.1.10b1,color: #777; background: #ddd; border-color: #ccc;,291,ジャンプリストなど各種リストをペイン表示できるようにする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-02-07T09:36:51Z+0900,2009-12-13T23:03:22Z+0900,daisuke
3,2.1.10b1,color: #777; background: #ddd; border-color: #ccc;,212,View横分割,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-02-07T09:36:29Z+0900,2009-06-06T20:21:12Z+0900,daisuke
3,2.1.10b1,color: #777; background: #ddd; border-color: #ccc;,273,ツールコマンドの検索オプションにファイル名一致条件を追加,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-02-07T00:01:56Z+0900,2009-11-19T00:57:18Z+0900,daisuke
3,2.1.10b1,color: #777; background: #ddd; border-color: #ccc;,135,(旧R0188)検索ウインドウでコンテキストメニュー,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-01-03T13:35:37Z+0900,2009-01-24T16:43:37Z+0900,daisuke
3,2.1.10b1,color: #777; background: #ddd; border-color: #ccc;,94,(旧R0089)英語版対応,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-01-03T13:35:01Z+0900,2009-01-24T12:30:33Z+0900,daisuke
3,2.1.10b1,color: #777; background: #ddd; border-color: #ccc;,241,リソースフォークを保存せずにキャレット位置等を記憶して欲しい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2009-12-06T21:34:08Z+0900,2009-09-23T20:24:25Z+0900,daisuke
3,2.1.10,color: #777; background: #ddd; border-color: #ccc;,358,Webからツール追加,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-05-29T05:11:21Z+0900,2010-05-29T01:58:18Z+0900,daisuke
3,2.1.10,color: #777; background: #ddd; border-color: #ccc;,357,タブ左右移動ショートカット,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-05-27T00:29:52Z+0900,2010-05-26T22:22:53Z+0900,daisuke
3,2.1.10,color: #777; background: #ddd; border-color: #ccc;,354,フォントサイズをファイルを開いたときのサイズに戻す・モード設定のデフォルトに戻すボタン・キーバインド,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-05-26T22:48:49Z+0900,2010-05-19T23:47:01Z+0900,daisuke
1,,None,130,(旧R0174)アウトラインプロセッサ機能,アプリケーション,accepted,None,,機能追加,高,daisuke,2012-05-19T14:21:26Z+0900,2009-01-24T16:37:46Z+0900,daisuke
1,,None,450,コード折りたたみ機能,アプリケーション,new,None,,機能追加,高,daisuke,2012-05-19T21:02:36Z+0900,2010-12-26T02:54:17Z+0900,daisuke
1,,None,799,キーボード操作で矩形選択,アプリケーション,new,None,,機能追加,高,daisuke,2012-05-20T13:04:47Z+0900,2012-05-20T13:04:47Z+0900,daisuke
2,,None,787,改行コードや文字コード一括変換機能,アプリケーション,new,None,,機能追加,中,daisuke,2012-05-19T15:09:53Z+0900,2012-05-19T15:09:53Z+0900,daisuke
3,,None,2,条件を満たす文字列をダブルクリックすると設定したWebページを表示するようにしてほしい（要望サンプル）,アプリケーション,new,None,2.1.9b2,機能追加,普通,daisuke,2009-03-06T07:49:37Z+0900,2009-01-17T22:31:25Z+0900,daisuke
3,,None,60,(旧R0001)検索メモリーインポート／エキスポート,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T22:29:18Z+0900,2009-01-24T11:14:06Z+0900,daisuke
3,,None,66,(旧R0014)不可視フォルダから開いたり保存したりできる機能（/usr/local下など）,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T22:35:08Z+0900,2009-01-24T11:37:40Z+0900,daisuke
3,,None,69,(旧R0020)行送りなしのときの横の最大文字数を3000文字くらいまで増やしてほしい,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T22:36:25Z+0900,2009-01-24T11:41:31Z+0900,daisuke
3,,None,70,"(旧R0021, R0180)マルチファイル検索・一覧検索の結果をテキスト出力",アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T22:36:48Z+0900,2009-01-24T11:42:19Z+0900,daisuke
3,,None,72,(旧R0028)キーバインド設定でオプションキー、コマンドキー＋アルファベットの組み合わせを可能にしてほしい,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T22:38:14Z+0900,2009-01-24T11:43:42Z+0900,daisuke
3,,None,79,(旧R0048)保存時の自動拡張子追加(.txt),アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T22:54:25Z+0900,2009-01-24T11:52:51Z+0900,daisuke
3,,None,80,(旧R0049)テキストエンコーディング、改行コードのフォルダ内の一括変換機能,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T22:54:43Z+0900,2009-01-24T11:53:26Z+0900,daisuke
