__color__,__group__,ticket,概要,コンポーネント,バージョン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,マイルストーン ,1699,モードごとの色設定に、ライトモード、ダークモードそれぞれの色設定がほしい,アプリケーション,,機能追加,daisuke,new,2022-10-23T19:57:55Z+0900,2022-10-23T19:57:55Z+0900,"ライトモード、ダークモードの色セット設定を両方「モード設定で設定した色」にすると、システム環境設定でライト・ダーク自動切り替え時に、切り替えできないため。
（色セットを設定すれば切り替えできる）",daisuke
3,マイルストーン ,1700,行間をフォントの高さの倍率で設定したい,アプリケーション,,機能追加,daisuke,new,2022-10-23T19:58:34Z+0900,2022-10-23T19:58:34Z+0900,,daisuke
3,マイルストーン ,1794,<pre>タグ内をインデントしたい？,アプリケーション,,機能追加,daisuke,new,2023-07-17T20:40:03Z+0900,2023-07-17T20:40:03Z+0900,"現状、HTML文法定義だと、<pre>内はインデント0固定としている。
",daisuke
4,マイルストーン ,61,(旧R0005)ツールバーを標準モードと同じにする設定,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:30:37Z+0900,2009-02-28T22:29:45Z+0900,（旧機能追加リストR0005より移行）,daisuke
4,マイルストーン ,63,(旧R0007)メールアドレスをクリックするとメーラが起動する機能,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:32:51Z+0900,2009-10-14T23:52:09Z+0900,（旧機能追加リストR0007より移行）,daisuke
4,マイルストーン ,64,(旧R0008)タブ位置をピクセル等で指定したい （Word等のタブのイメージ）,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:33:24Z+0900,2009-02-28T21:54:24Z+0900,（旧機能追加リストR0008より移行）,daisuke
4,マイルストーン ,67,(旧R0015)他アプリへのコピー時にキーワードの色情報もコピーする機能,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:39:46Z+0900,2009-02-28T22:35:33Z+0900,（旧機能追加リストR0015より移行）,daisuke
4,マイルストーン ,71,(旧R0023)FTP編集中であることを一目でわかる表示,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:42:59Z+0900,2009-02-28T22:37:12Z+0900,（旧機能追加リストR0023より移行）,daisuke
4,マイルストーン ,74,(旧R0034)モード切り替え時にモードで設定した行送りやウインドウサイズを反映させたい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:44:47Z+0900,2009-02-28T22:38:50Z+0900,（旧機能追加リストR0034より移行）,daisuke
4,マイルストーン ,75,(旧R0035)行折り返しありのとき、行移動で段落ではなく行に移動したい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:50:30Z+0900,2009-02-28T22:48:07Z+0900,（旧機能追加リストR0035より移行）,daisuke
4,マイルストーン ,83,(旧R0059)矩形ペーストとペーストのメニューを分ける必要はないかも？,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:54:48Z+0900,2009-02-28T22:55:53Z+0900,（旧機能追加リストR0059より移行）,daisuke
4,マイルストーン ,84,(旧R0060)インプットメソッド入力中は、Shift+Spaceのキーバインドを変える？,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:55:11Z+0900,2009-02-28T22:56:12Z+0900,（旧機能追加リストR0060より移行）,daisuke
4,マイルストーン ,93,(旧R0086)不可視ファイルを見えないようにするオプション,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T12:19:39Z+0900,2009-02-28T23:00:06Z+0900,（旧機能追加リストR0086より移行）,daisuke
4,マイルストーン ,97,(旧R0093)MacOSXの検索機能を利用した高速検索機能,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T12:32:09Z+0900,2009-02-28T23:01:29Z+0900,（旧機能追加リストR0093より移行）,daisuke
4,マイルストーン ,123,(旧R0163)段落ごとに行折り返しの設定,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:22:49Z+0900,2009-03-01T12:31:17Z+0900,（旧機能追加リストR0163より移行）,daisuke
6,マイルストーン ,778,iPad/iPhone版,アプリケーション,,機能追加,daisuke,new,2012-05-19T14:56:03Z+0900,2012-05-19T21:01:30Z+0900,,daisuke
3,マイルストーン 3.0.0b1,471,スクロールと同時にキャレット移動するモード,アプリケーション,,機能追加,daisuke,new,2011-01-20T06:39:01Z+0900,2012-03-16T00:18:04Z+0900,,daisuke
1,マイルストーン 3.8,361,接続プラグイン,アプリケーション,,機能追加,daisuke,new,2010-06-06T09:43:14Z+0900,2014-08-03T19:37:23Z+0900,,daisuke
3,マイルストーン 3.8,951,文法スクリプトのcategoryの有効文法パート指定,アプリケーション,,機能追加,daisuke,new,2013-03-31T16:58:35Z+0900,2014-08-03T19:42:55Z+0900,"CategoryAttribute_ValidSyntaxPart(""文法パート名"")",daisuke
3,マイルストーン 3.8,971,テキスト表示エリアの上部にもう少し余白（数ドット）が欲しい,アプリケーション,,機能追加,daisuke,new,2013-08-18T12:24:46Z+0900,2014-09-07T02:04:36Z+0900,,daisuke
3,マイルストーン 3.8,981,１つ前の検索ハイライトだけでなく、２〜３こ前の検索ハイライトも設定によりできるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2013-11-04T14:18:18Z+0900,2014-09-07T02:04:53Z+0900,,daisuke
3,マイルストーン 3.8,987,サブウインドウ上で右クリックからサブウインドウ追加,アプリケーション,,機能追加,daisuke,new,2013-11-17T15:00:19Z+0900,2014-09-07T02:05:14Z+0900,,daisuke
3,マイルストーン 3.8,993,ツールメニューに「ツールを追加」項目を追加,アプリケーション,,機能追加,daisuke,new,2013-12-14T23:53:22Z+0900,2014-09-07T02:05:32Z+0900,,daisuke
3,マイルストーン 3.8,1010,現在のファイルのUTF-8のBOM有／無がわかるようにリストボックスを表示してほしい,アプリケーション,,機能追加,daisuke,new,2014-01-19T22:17:51Z+0900,2014-09-07T02:05:56Z+0900,,daisuke
3,マイルストーン 3.8,1011,リモートファイル編集時、サーバーのファイルが別のPCから変更されたら、反映してほしい,アプリケーション,,機能追加,daisuke,reopened,2014-01-21T22:01:55Z+0900,2023-02-17T20:58:44Z+0900,"・mac間について、FileCoordinator対応したので、基本的に反映されるはず。
・他のプロトコルについては、ポーリングするなどの対応方法？
",daisuke
3,マイルストーン 3.8,1013,"HTMLモードにてstyle=""""のなかをCSSモードにする",アプリケーション,,機能追加,daisuke,new,2014-01-25T15:07:54Z+0900,2014-09-27T23:14:19Z+0900,,daisuke
3,マイルストーン 3.8,1025,一行おきペースト,アプリケーション,,機能追加,daisuke,new,2014-04-18T22:37:17Z+0900,2014-09-27T23:16:17Z+0900,,daisuke
3,マイルストーン 3.8,1029,ツール名をツールファイル内に格納したい,アプリケーション,,機能追加,daisuke,new,2014-04-19T15:05:25Z+0900,2014-09-07T03:11:08Z+0900,,daisuke
3,マイルストーン 3.8,1036,選択行について右端の//や#の位置をあわすようにスペース・タブを挿入したい,アプリケーション,,機能追加,daisuke,new,2014-06-11T23:29:41Z+0900,2014-09-27T23:16:47Z+0900,,daisuke
3,マイルストーン 3.8,1038,タブ・スペース変換機能,アプリケーション,,機能追加,daisuke,new,2014-06-13T21:47:08Z+0900,2014-09-27T23:17:01Z+0900,,daisuke
3,マイルストーン 3.8,1046,比較用キャレット・行下線,アプリケーション,,機能追加,daisuke,new,2014-06-25T20:11:11Z+0900,2014-09-27T23:17:14Z+0900,,daisuke
3,マイルストーン 3.8,1047,指定行のみundo,アプリケーション,,機能追加,daisuke,new,2014-06-25T20:12:05Z+0900,2014-08-03T19:44:48Z+0900,,daisuke
3,マイルストーン 3.8,1048,サブテキストとキャレット連動,アプリケーション,,機能追加,daisuke,new,2014-06-25T20:34:35Z+0900,2014-09-27T23:17:28Z+0900,,daisuke
3,マイルストーン 3.8,1049,タブモードだがプロジェクトごとに別ウインドウで開きたい,アプリケーション,,機能追加,daisuke,new,2014-07-05T16:27:51Z+0900,2014-09-07T02:23:09Z+0900,,daisuke
3,マイルストーン 3.8,1067,行に印の色をつけたい,アプリケーション,,機能追加,daisuke,new,2014-09-27T11:31:47Z+0900,2014-09-27T23:18:45Z+0900,,daisuke
3,マイルストーン 3.8,1071,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,アプリケーション,,機能追加,daisuke,new,2014-10-05T17:15:04Z+0900,2014-10-05T17:15:04Z+0900,,daisuke
3,マイルストーン 3.8,1074,同じドキュメント内にある単語を補完入力したい,アプリケーション,,機能追加,daisuke,new,2014-10-11T10:16:56Z+0900,2014-10-11T10:16:56Z+0900,,daisuke
3,マイルストーン 3.8,1077,補完入力の候補を単語の短い順にしてほしい,アプリケーション,,機能追加,daisuke,new,2014-10-15T00:59:17Z+0900,2014-10-15T00:59:17Z+0900,,daisuke
3,マイルストーン 3.8,1088,ウインドウ・タブを開いた順にコマンド＋control+0〜9のショートカットを割り当てる機能復活,アプリケーション,,機能追加,daisuke,new,2014-11-09T20:48:02Z+0900,2014-11-09T20:48:02Z+0900,,daisuke
3,マイルストーン 3.8,1094,全ファイルを保存したい,アプリケーション,,機能追加,daisuke,new,2014-12-07T22:36:25Z+0900,2014-12-07T22:40:49Z+0900,,daisuke
3,マイルストーン 3.8,1099,HTML色表示機能 3文字形式への対応,アプリケーション,,機能追加,daisuke,new,2014-12-14T23:47:27Z+0900,2014-12-14T23:47:27Z+0900,,daisuke
3,マイルストーン 3.8,1100,ツールバーにアイコンを表示したい,アプリケーション,,機能追加,daisuke,new,2014-12-14T23:49:54Z+0900,2014-12-14T23:51:39Z+0900,glyphiconを検討。ツールバー項目内にDISPLAYICON(glyphicon名)を記述する感じで。,daisuke
3,マイルストーン 3.8,1107,ファイルのラベルをファイルリスト等に表示,アプリケーション,,機能追加,daisuke,new,2015-01-10T00:29:03Z+0900,2015-01-10T00:29:03Z+0900,,daisuke
3,マイルストーン 3.8,1108,マルチファイル検索結果を1カラム表示する機能,アプリケーション,,機能追加,daisuke,new,2015-01-22T00:38:56Z+0900,2015-01-22T00:50:00Z+0900,,daisuke
3,マイルストーン 3.8,1112,フォルダ中の改行コードを一括変換したい,アプリケーション,,機能追加,daisuke,new,2015-02-13T23:25:40Z+0900,2015-02-13T23:25:40Z+0900,,daisuke
3,マイルストーン 3.8,1119,サイズが一定サイズ(2GB程度)を超える場合、開いても良いかのダイアログを出す,アプリケーション,,機能追加,daisuke,new,2015-03-15T11:12:19Z+0900,2015-05-23T10:39:32Z+0900,,daisuke
3,マイルストーン 3.8,1120,ビューを縦分割したとき、横スクロール同期するしないを選択できるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2015-03-15T19:26:35Z+0900,2015-03-15T19:26:35Z+0900,,daisuke
3,マイルストーン 3.8,1122,シェルスクリプト実行中の標準エラー出力を表示してほしい,アプリケーション,,機能追加,daisuke,new,2015-04-11T00:59:44Z+0900,2015-04-11T00:59:44Z+0900,,daisuke
3,マイルストーン 3.8,1128,git stage対応,アプリケーション,,機能追加,daisuke,new,2015-05-15T22:31:27Z+0900,2015-05-23T10:39:57Z+0900,,daisuke
3,マイルストーン 3.8,1130,mi同梱のモードを削除する方法,アプリケーション,,機能追加,daisuke,new,2015-05-23T10:26:03Z+0900,2015-05-23T10:26:03Z+0900,,daisuke
3,マイルストーン 3.8,1135,matlab言語に対応してほしい,アプリケーション,,機能追加,daisuke,new,2015-06-02T22:42:15Z+0900,2015-06-02T22:42:15Z+0900,,daisuke
3,マイルストーン 3.8,1153,保存せずに閉じた時のダイアログでcommand+deleteショートカットを使えるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2015-07-20T23:58:50Z+0900,2016-03-19T16:40:26Z+0900,,daisuke
3,マイルストーン 3.8,1165,最近開いたファイルを閉じた順に表示するオプションがほしい,アプリケーション,,機能追加,daisuke,new,2016-02-13T21:39:34Z+0900,2016-03-19T16:28:30Z+0900,,daisuke
3,マイルストーン 3.8,1180,かっこの対応チェックに、クオート、ダブルクオート、バッククオートもできるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2016-07-18T21:19:59Z+0900,2017-08-02T07:41:02Z+0900,,daisuke
3,マイルストーン 3.8,1181,正規表現置換でグループ文字列挿入は$1だけでなく\1も対象にしたほうが良いのかな？,アプリケーション,,機能追加,daisuke,new,2016-07-18T21:34:08Z+0900,2017-08-20T13:58:27Z+0900,,daisuke
3,マイルストーン 3.8,1183,サイドバータイトルクリック時はR/S/Pモード切り替えではなく、展開、隠すにしてほしい,アプリケーション,,機能追加,daisuke,new,2016-07-18T21:53:45Z+0900,2017-08-02T07:43:25Z+0900,,daisuke
3,マイルストーン 3.8,1185,C++11対応,アプリケーション,,機能追加,daisuke,new,2016-07-30T23:50:54Z+0900,2016-07-30T23:50:54Z+0900,"ラムダ式など。
range-based forは3.0.0b13で対応する。
",daisuke
3,マイルストーン 3.8,1203,タッチバー対応,アプリケーション,,機能追加,daisuke,new,2017-04-30T16:02:16Z+0900,2017-08-06T20:09:54Z+0900,"変換の選択肢(カナ/かな/全角英数/半角英数)を表示してほしい。

変換の選択肢(カナ/かな/全角英数/半角英数)は、NSTextViewの場合に自動的に追加されるタッチバー項目、独自Viewで実現する方法は不明。

通常のボタンならそれほど対応は難しくないが、有用な使い方が思いつかない（ツールバーで十分・・・？）ので、一旦保留。

キーワード情報、補完入力候補、見出しパスなども考えられるが、
目線を下に向ける必要があることを考えると、あまり実用的でない気もする。
",daisuke
3,マイルストーン 3.8,1205,引用符付きペースト機能,アプリケーション,,機能追加,daisuke,new,2017-06-19T13:35:49Z+0900,2017-06-19T13:35:49Z+0900,,daisuke
3,マイルストーン 3.8,1223,JavaScriptツール　スクリプトエラー時のエラー表示,アプリケーション,,機能追加,daisuke,reopened,2017-08-16T01:35:16Z+0900,2017-08-20T17:30:58Z+0900,"exceptionHandler登録

exceptionHandlerはJSContextクラスでしか設定できないっぽい。
JSContextクラスはOSX 10.9以降で対応。
将来バージョンで対応検討する。


",daisuke
3,マイルストーン 3.8,1268,自動git管理,アプリケーション,,機能追加,daisuke,new,2018-05-18T07:17:07Z+0900,2018-05-18T07:17:07Z+0900,,daisuke
3,マイルストーン 3.8,1269,タブへのラベル付け・色付け機能,アプリケーション,,機能追加,daisuke,new,2018-05-18T07:17:20Z+0900,2018-05-18T07:17:20Z+0900,,daisuke
3,マイルストーン 3.8,1270,ダッシュボード的ななにか,アプリケーション,,機能追加,daisuke,new,2018-05-18T07:17:31Z+0900,2018-05-18T07:17:31Z+0900,,daisuke
3,マイルストーン 3.8,1272,改ページ記号を挿入する機能,アプリケーション,,機能追加,daisuke,new,2018-05-18T13:32:06Z+0900,2018-05-18T13:32:06Z+0900,0x0C（Form Feed）？,daisuke
3,マイルストーン 3.8,1276,高速オプション,アプリケーション,,機能追加,daisuke,new,2018-05-22T17:57:15Z+0900,2018-05-26T16:58:44Z+0900,・サブウインドウのタイトルバーにイメージを使わないなど。,daisuke
3,マイルストーン 3.8,1324,一括置換の複数ファイル対応,アプリケーション,,機能追加,daisuke,new,2018-10-09T16:00:45Z+0900,2018-10-09T16:00:45Z+0900,,daisuke
3,マイルストーン 3.8,1536,「起動時やDockクリック時にドキュメントがなけれ ば新規ドキュメントを生成する」設定の復活要望,アプリケーション,,機能追加,daisuke,new,2020-09-27T17:12:18Z+0900,2020-09-27T17:12:18Z+0900,,daisuke
3,マイルストーン 3.8,1636,タブフォルダ,アプリケーション,,機能追加,daisuke,new,2021-11-20T16:19:33Z+0900,2021-11-20T16:19:33Z+0900,,daisuke
3,マイルストーン 3.8,1652,マルチカーソル機能,アプリケーション,,機能追加,daisuke,new,2022-02-17T20:48:22Z+0900,2022-02-17T20:48:22Z+0900,"複数のカーソル位置に対して同じ文字入力／削除を同時に行う

→矩形選択機能の拡張でできるかもしれない。
",daisuke
3,マイルストーン 3.8,1718,タブワークスペース,アプリケーション,,機能追加,daisuke,new,2022-11-28T21:29:23Z+0900,2022-11-28T21:29:23Z+0900,,daisuke
3,マイルストーン 3.8,1867,一行に数十万〜数百万文字表示できるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2024-01-05T07:51:48Z+0900,2024-01-05T07:51:48Z+0900,,daisuke
1,マイルストーン 3.8b2,1846,検索一致数の表示,アプリケーション,,機能追加,daisuke,new,2023-11-03T23:44:26Z+0900,2024-04-25T19:30:12Z+0900,"検索UI変更案：
・ツールバー上のmacOS標準の検索ボックスは廃止
・Google Chromeと同様のポップアップ形式の検索ボックスにする（Safariは検索のたびに表示領域が一段下がってしまうので、ポップアップのほうが個人的には使いやすいと感じる。）
　・ポップアップ上でも基本的な検索オプションを選択可能
　・現在位置/一覧数の表示
　・従来の検索ダイアログを表示するボタン（検索ダイアログ側にもポップアップ形式への切り替えボタン）
・デフォルトはポップアップ検索ボックス。検索ダイアログ／ポップアップ切り替えは記憶する。
・検索ループオプションのデフォルト値検討。
",daisuke
2,マイルストーン 3.8b2,1587,未保存データがあるときの操作がわかりづらい,アプリケーション,,機能追加,daisuke,new,2021-05-27T21:02:46Z+0900,2024-02-13T20:48:05Z+0900,"・ヘルプ記載
・差分表示になるので普段差分表示を使っていない人にはわかりづらい
・差分側で別名保存するときのデフォルトフォルダ、ファイル名改善要",daisuke
2,マイルストーン 3.8b2,1627,全角スペースインデント,アプリケーション,,機能追加,daisuke,new,2021-10-21T12:05:44Z+0900,2024-02-13T20:48:19Z+0900,,daisuke
3,マイルストーン 3.8b2,1224,ツールメニューに「新規ツール...」を追加,アプリケーション,,機能追加,daisuke,new,2017-08-19T09:53:47Z+0900,2024-02-13T22:49:16Z+0900,,daisuke
3,マイルストーン 3.8b2,1390,見出し設定サンプル,アプリケーション,,機能追加,daisuke,new,2019-02-16T01:15:55Z+0900,2024-02-14T07:18:26Z+0900,,daisuke
3,マイルストーン 3.8b2,1489,マルチファイル検索にて対象ファイル・フォルダをメモリーしたい,アプリケーション,,機能追加,daisuke,new,2019-10-20T16:39:25Z+0900,2024-02-14T07:19:43Z+0900,,daisuke
3,マイルストーン 3.8b2,1542,横文字数多いときの処理速度改善,アプリケーション,,機能追加,daisuke,new,2020-11-17T20:37:09Z+0900,2024-04-03T18:12:33Z+0900,"fixedAdvanceで文字幅固定する設定を追加すれば、圧倒的に速くできるはず。
モード設定の詳細タブに「文字幅を固定する」「基準文字」の設定を追加する方向。
関連：#1179",daisuke
3,マイルストーン 3.8b2,1582,// MARK: - で分割線表示,アプリケーション,,機能追加,daisuke,new,2021-05-22T15:53:53Z+0900,2024-02-14T07:19:57Z+0900,,daisuke
3,マイルストーン 3.8b2,1585,コマンドライン実行改善,アプリケーション,,機能追加,daisuke,new,2021-05-23T20:16:04Z+0900,2024-02-14T07:27:11Z+0900,"・新規ファイル生成
・相対パス指定
",daisuke
3,マイルストーン 3.8b2,1611,チェックリストモード,アプリケーション,,機能追加,daisuke,new,2021-09-18T14:18:47Z+0900,2024-02-13T22:48:53Z+0900,,daisuke
3,マイルストーン 3.8b2,1632,キー記録開始・停止のショートカットキーを同じにしてほしい,アプリケーション,,機能追加,daisuke,new,2021-11-04T13:58:22Z+0900,2024-02-13T22:44:04Z+0900,,daisuke
3,マイルストーン 3.8b2,1643,jsonモード,アプリケーション,,機能追加,daisuke,new,2021-12-13T18:02:21Z+0900,2024-02-13T22:49:04Z+0900,,daisuke
3,マイルストーン 3.8b2,1645,標準モードでもカッコの折りたたみ,アプリケーション,,機能追加,daisuke,new,2021-12-13T18:05:53Z+0900,2024-02-16T03:14:21Z+0900,,daisuke
3,マイルストーン 3.8b2,1695,syntax warningが長い時のヘルプタグ,アプリケーション,,機能追加,daisuke,new,2022-09-12T17:24:00Z+0900,2024-02-14T07:52:03Z+0900,・行番号エリアをマウスオーバーすることで全体を参照することは可能,daisuke
3,マイルストーン 3.8b2,1697,しおり改善,アプリケーション,,機能追加,daisuke,new,2022-09-23T22:36:36Z+0900,2024-02-13T22:35:05Z+0900,"・mi再起動後も記憶
・複数しおり",daisuke
3,マイルストーン 3.8b2,1698,ファイルリストのフィルタ入力時にタブもハイライトする？,アプリケーション,,機能追加,daisuke,new,2022-09-23T22:37:00Z+0900,2024-02-13T22:46:21Z+0900,,daisuke
3,マイルストーン 3.8b2,1712,QuickStart的な一枚絵を初回起動時のみ表示したい,アプリケーション,,機能追加,daisuke,new,2022-11-15T19:07:36Z+0900,2024-02-14T07:49:30Z+0900,,daisuke
3,マイルストーン 3.8b2,1756,行間があるときに行間は上下に表示してキャレットを中央配置したい,アプリケーション,,機能追加,daisuke,new,2023-04-02T19:04:12Z+0900,2024-02-14T07:50:53Z+0900,,daisuke
3,マイルストーン 3.8b2,1780,検索時、検索表示位置がフローティングウインドウに隠れないようにスクロールする,アプリケーション,,機能追加,daisuke,new,2023-06-18T09:50:34Z+0900,2024-02-16T03:16:07Z+0900,"・検索時
・見出しリストクリック時
",daisuke
3,マイルストーン 3.8b2,1786,有効define値の編集にて、無効なdefine定義の方を定義したい,アプリケーション,,機能追加,daisuke,new,2023-07-03T17:21:44Z+0900,2024-02-14T07:50:41Z+0900,,daisuke
3,マイルストーン 3.8b2,1809,gitignoreで指定されたファイルを同じプロジェクトのファイル対象外にする,アプリケーション,,機能追加,daisuke,reopened,2023-07-29T03:02:53Z+0900,2024-02-18T22:11:51Z+0900,,daisuke
3,マイルストーン 3.8b2,1862,<>も括弧選択の対象にする（設定追加）,アプリケーション,,機能追加,daisuke,new,2023-12-29T02:19:48Z+0900,2024-02-14T07:17:14Z+0900,,daisuke
3,マイルストーン 3.8b2,1881,設定初期化機能,アプリケーション,,機能追加,daisuke,new,2024-02-14T07:15:50Z+0900,2024-02-14T07:15:50Z+0900,,daisuke
3,マイルストーン 3.8b2,1893,行折り返し位置で改行済みのドキュメントを段落ごと改行へ変換,アプリケーション,,機能追加,daisuke,new,2024-04-06T06:25:00Z+0900,2024-04-06T06:25:00Z+0900,,daisuke
3,マイルストーン 3.8b2,1899,設定データの管理機能強化,アプリケーション,,機能追加,daisuke,new,2024-04-28T21:42:12Z+0900,2024-04-28T21:42:12Z+0900,"・全データ初期化
・環境設定のみ初期化
・モード初期化
・モード名変更
・モード削除
等",daisuke
1,マイルストーン 3.8b3,1696,コンテクストメニューの「〜を翻訳」,アプリケーション,,機能追加,daisuke,new,2022-09-19T16:31:02Z+0900,2022-09-19T17:04:13Z+0900,"現状、API未提供と思われる。
https://stackoverflow.com/questions/70468258/is-there-an-api-to-the-new-macos-translation-system
APIが提供されたらすぐ対応したい。
",daisuke
2,マイルストーン 3.8b3,1348,ツールバーマクロのアイコン,アプリケーション,,機能追加,daisuke,new,2018-11-21T10:54:58Z+0900,2021-09-15T22:10:10Z+0900,,daisuke
3,マイルストーン 3.8b3,493,見出しのフォントサイズを大きくする機能,アプリケーション,,機能追加,daisuke,reopened,2011-02-27T14:00:37Z+0900,2021-09-18T22:28:58Z+0900,,daisuke
3,マイルストーン 3.8b3,1218,JavaScriptツールにてファイル選択ダイアログを出したい,アプリケーション,,機能追加,daisuke,new,2017-08-14T23:01:24Z+0900,2021-09-17T21:09:48Z+0900,,daisuke
3,マイルストーン 3.8b3,1219,JavaScriptツールのヘルプ改善,アプリケーション,,機能追加,daisuke,new,2017-08-15T00:10:44Z+0900,2021-09-17T21:45:23Z+0900,,daisuke
3,マイルストーン 3.8b3,1246,フォルダをgit管理するボタン,アプリケーション,,機能追加,daisuke,new,2018-02-18T22:46:42Z+0900,2021-09-17T21:45:06Z+0900,,daisuke
3,マイルストーン 3.8b3,1257,Markdownモード等でプレビュー可能にする,アプリケーション,,機能追加,daisuke,new,2018-04-07T10:56:06Z+0900,2021-09-17T22:16:28Z+0900,"プレビューウインドウにプラグインで表示できるようにしたい
pandocをshプラグインで動かす",daisuke
3,マイルストーン 3.8b3,1258,新規ウインドウを開く・開かない設定を、起動時と、miアクティブ時で分けて欲しい,アプリケーション,,機能追加,daisuke,new,2018-04-07T12:41:29Z+0900,2021-09-17T22:09:31Z+0900,,daisuke
3,マイルストーン 3.8b3,1259,リモートアクセス機能にてパスを直打ちしたい,アプリケーション,,機能追加,daisuke,new,2018-04-21T00:34:26Z+0900,2021-09-17T22:08:40Z+0900,,daisuke
3,マイルストーン 3.8b3,1260,ファイルパスを直打ちしてオープン,アプリケーション,,機能追加,daisuke,new,2018-04-23T22:39:18Z+0900,2021-09-17T22:08:30Z+0900,,daisuke
3,マイルストーン 3.8b3,1296,指定文字列を含む行を抽出する機能,アプリケーション,,機能追加,daisuke,new,2018-08-02T13:26:23Z+0900,2021-09-17T21:45:50Z+0900,,daisuke
3,マイルストーン 3.8b3,1320,ツールバーに「比較」追加,アプリケーション,,機能追加,daisuke,new,2018-10-04T11:42:48Z+0900,2021-09-17T22:10:43Z+0900,,daisuke
3,マイルストーン 3.8b3,1321,コミットダイアログにpushチェックボックス追加,アプリケーション,,機能追加,daisuke,new,2018-10-04T11:43:16Z+0900,2021-09-17T21:45:36Z+0900,,daisuke
3,マイルストーン 3.8b3,1339,タブに見分けのつきやすいアイコンを,アプリケーション,,機能追加,daisuke,new,2018-11-13T19:12:35Z+0900,2021-09-17T22:06:21Z+0900,"・ユーザーがアイコン選択？
・モードのアイコン",daisuke
3,マイルストーン 3.8b3,1342,JavaScript等の構文エラーの文字サイズ変更（またはクリックで拡大）,アプリケーション,,機能追加,daisuke,new,2018-11-18T15:01:18Z+0900,2021-09-17T22:15:16Z+0900,,daisuke
3,マイルストーン 3.8b3,1353,曖昧検索の音引き,アプリケーション,,機能追加,daisuke,new,2018-11-25T13:41:58Z+0900,2021-09-17T21:39:04Z+0900,"前の文字がひらがな・カタカナの場合のみ一致するようにする？
",daisuke
3,マイルストーン 3.8b3,1365,検索ウインドウの検索ボタンを一行にならべてほしい,アプリケーション,,機能追加,daisuke,new,2019-01-14T18:50:27Z+0900,2021-09-17T22:15:35Z+0900,,daisuke
3,マイルストーン 3.8b3,1381,検索結果ポップアップをコンパクトにする？,アプリケーション,,機能追加,daisuke,new,2019-01-31T12:37:17Z+0900,2021-09-17T22:07:37Z+0900,"前方・後方には一致テキストがあるかどうかを色だけで視線移動なしに瞬時に判断できるので、
ポップアップの情報の意義はかなりあると感じているが、1440*900等のスクリーンサイズでは、少しウインドウサイズが大きいかもしれない。

なお、全く必要ない（表示が邪魔）と感じる方には、ポップアップOFFにしてもらえばよいので、
位置や表示方法を変更するほどではないと考える。
",daisuke
3,マイルストーン 3.8b3,1383,見出しリストフローティングの表示位置,アプリケーション,,機能追加,daisuke,new,2019-02-01T17:26:54Z+0900,2021-09-17T22:16:44Z+0900,,daisuke
3,マイルストーン 3.8b3,1413,CSSの;が抜けている箇所の抽出,アプリケーション,,機能追加,daisuke,new,2019-04-25T12:02:00Z+0900,2021-09-17T22:07:15Z+0900,,daisuke
3,マイルストーン 3.8b3,1420,シンプル画面エクスプレス設定的なもの,アプリケーション,,機能追加,daisuke,new,2019-05-08T20:31:51Z+0900,2021-09-17T22:09:59Z+0900,,daisuke
3,マイルストーン 3.8b3,1423,自動マージ,アプリケーション,,機能追加,daisuke,new,2019-05-10T12:11:54Z+0900,2021-09-17T21:10:18Z+0900,,daisuke
3,マイルストーン 3.8b3,1457,制御文字の表示・非表示を切り替えるボタンが欲しい,アプリケーション,,機能追加,daisuke,new,2019-07-07T09:08:59Z+0900,2021-09-17T21:42:16Z+0900,,daisuke
3,マイルストーン 3.8b3,1512,検索ウインドウの入力欄を大きくして欲しい,アプリケーション,,機能追加,daisuke,new,2020-05-30T12:39:09Z+0900,2021-09-17T22:07:58Z+0900,検索・置換項目に、改行を入れた場合などに把握しづらいため,daisuke
3,マイルストーン 3.8b3,1513,検索ウインドウの「前を検索」〜「最初から検索」を置換文字列の後に移動してほしい,アプリケーション,,機能追加,daisuke,new,2020-05-30T12:44:19Z+0900,2021-09-17T22:08:14Z+0900,システム環境設定で「コントロール間のフォーカス移動をキーボードで操作」をONにしたときに、置換までのタブキー回数が多いため。,daisuke
