__color__,__group__,__style__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,担当者,更新日付,_登録日付,_報告者
3,2.1.12b1,color: #777; background: #ddd; border-color: #ccc;,517,最初の保存時に時間がかかる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2011-05-21T11:45:31Z+0900,2011-05-21T11:39:54Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1351,最初の実行時に最初にお読みくださいを表示する？,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-11-24T13:00:02Z+0900,2018-11-23T19:00:00Z+0900,daisuke
3,2.1.9b8,color: #777; background: #ddd; border-color: #ccc;,223,最後の改行を含まずに段落選択するツールコマンド,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2009-10-12T13:08:25Z+0900,2009-06-22T01:33:46Z+0900,daisuke
3,4.1,None,549,最後の行で行折り返しありで文字入力後Undoするとキャレット位置がおかしいことがある,アプリケーション,assigned,None,,不具合,普通,daisuke,2012-04-07T23:11:37Z+0900,2011-06-18T19:11:37Z+0900,daisuke
3,3.0.0b11,color: #777; background: #ddd; border-color: #ccc;,1159,最新Xcodeにてopenssl/rsa.hファイル等の不足によりcurlのコンパイルが通らない,アプリケーション,closed,対応済,,タスク,普通,daisuke,2015-12-31T23:13:19Z+0900,2015-12-14T00:06:34Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,582,最終行を含むと「選択行を並び変える」ツール実行時、改行が挿入されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-18T11:26:39Z+0900,2011-09-25T22:50:11Z+0900,daisuke
3,2.1.13b1,color: #777; background: #ddd; border-color: #ccc;,581,最終行を含めて右シフト左シフトしたときの動作,アプリケーション,closed,対応済,,不具合,普通,daisuke,2011-09-19T21:09:17Z+0900,2011-09-19T20:13:31Z+0900,daisuke
3,3.0.3b1,color: #777; background: #ddd; border-color: #ccc;,1368,最近開いたファイル、同じプロジェクトのファイル、同じフォルダのファイル、リモートファイル切り替えボタン追加,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2019-01-31T00:24:34Z+0900,2019-01-19T14:58:42Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,921,最近開いたファイルにnot foundを表示しない,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-01-17T10:03:53Z+0900,2013-01-17T09:43:17Z+0900,daisuke
3,4.1,None,394,最近開いたファイルにピンをつける機能,アプリケーション,assigned,None,,機能追加,普通,daisuke,2013-02-17T11:15:29Z+0900,2010-09-03T02:06:47Z+0900,daisuke
3,3.8,None,1869,最近開いたファイルの機能追加要望,アプリケーション,new,None,,不具合,普通,daisuke,2024-01-05T07:54:00Z+0900,2024-01-05T07:54:00Z+0900,daisuke
3,4.1,None,254,最近開いたファイルの項目をロックする機能,アプリケーション,assigned,None,,機能追加,普通,daisuke,2010-02-22T00:12:56Z+0900,2009-10-25T02:47:03Z+0900,daisuke
3,3.8,None,1165,最近開いたファイルを閉じた順に表示するオプションがほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2016-03-19T16:28:30Z+0900,2016-02-13T21:39:34Z+0900,daisuke
3,4.1,None,707,最近開いたファイルを開くメニュー等のメニュー項目が多いと使いづらい,アプリケーション,new,None,,不具合,普通,daisuke,2012-04-08T11:27:46Z+0900,2012-04-08T11:27:46Z+0900,daisuke
3,3.7b2,color: #777; background: #ddd; border-color: #ccc;,1692,最近開いたファイルメニューにて表示と違うファイルが開かれる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-09-04T00:00:00Z+0900,2022-08-30T23:30:45Z+0900,daisuke
2,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1301,最近開いたファイル上の存在しないファイルにnot foundを表示する機能の復活要望,アプリケーション,closed,対応済,,機能追加,中,daisuke,2018-11-20T15:38:32Z+0900,2018-08-12T13:50:31Z+0900,daisuke
3,3.8b2,None,1786,有効define値の編集にて、無効なdefine定義の方を定義したい,アプリケーション,new,None,,機能追加,普通,daisuke,2024-02-14T07:50:41Z+0900,2023-07-03T17:21:44Z+0900,daisuke
2,3.8b2,None,1587,未保存データがあるときの操作がわかりづらい,アプリケーション,new,None,,機能追加,中,daisuke,2024-02-13T20:48:05Z+0900,2021-05-27T21:02:46Z+0900,daisuke
3,3.0.3b3,color: #777; background: #ddd; border-color: #ccc;,1404,未保存データ有りが繰り返し表示される,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-04-03T17:21:07Z+0900,2019-04-01T10:42:17Z+0900,daisuke
3,,None,1363,本文1行目をファイル名にする,アプリケーション,new,None,,機能追加,普通,daisuke,2019-01-07T20:28:01Z+0900,2019-01-07T20:28:01Z+0900,daisuke
3,,None,2,条件を満たす文字列をダブルクリックすると設定したWebページを表示するようにしてほしい（要望サンプル）,アプリケーション,new,None,2.1.9b2,機能追加,普通,daisuke,2009-03-06T07:49:37Z+0900,2009-01-17T22:31:25Z+0900,daisuke
1,3.8b2,None,1846,検索UI改善,アプリケーション,new,None,,機能追加,高,daisuke,2024-05-02T22:23:05Z+0900,2023-11-03T23:44:26Z+0900,daisuke
3,2.1.11b2,color: #777; background: #ddd; border-color: #ccc;,352,検索に履歴を残さないオプション,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-10-16T19:30:37Z+0900,2010-05-08T14:10:20Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,416,検索の「単語が一致する場合のみ」等のアルファベット判定がUnicodeDataに従うようにする,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-17T11:30:37Z+0900,2010-10-02T22:07:17Z+0900,daisuke
3,3.0.0b15,color: #777; background: #ddd; border-color: #ccc;,1230,検索の「新規ドキュメントに抽出」で、正規表現|などを使用し、正規表現に一致するグループがなかった時に前回検索時に一致した文字列を使用してしまう？,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-01-08T20:22:35Z+0900,2017-12-27T15:09:28Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,872,検索ウインドウUI改善,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-01-01T18:19:54Z+0900,2012-08-05T18:03:09Z+0900,daisuke
3,3.8b3,None,1663,検索ウインドウ、マルチファイル検索のテキスト入力エリアを広げられるようにしてほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2022-04-23T19:38:53Z+0900,2022-04-23T19:38:53Z+0900,daisuke
3,2.1.9b9,color: #777; background: #ddd; border-color: #ccc;,269,検索ウインドウから検索・置換実行時にテキストウインドウをアクティブにしないオプション,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2009-11-14T18:24:03Z+0900,2009-11-14T16:30:42Z+0900,daisuke
3,2.1.11b1,color: #777; background: #ddd; border-color: #ccc;,360,検索ウインドウでテキストにフォーカスが無いときにリターンキーを押したときの動作,アプリケーション,closed,対応済,,不具合,普通,daisuke,2010-07-18T11:44:56Z+0900,2010-06-03T04:26:11Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,330,検索ウインドウと Spaces,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-01-20T23:31:58Z+0900,2010-04-03T20:31:38Z+0900,daisuke
3,3.8b3,None,1513,検索ウインドウの「前を検索」〜「最初から検索」を置換文字列の後に移動してほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2021-09-17T22:08:14Z+0900,2020-05-30T12:44:19Z+0900,daisuke
3,3.0.5b1,color: #777; background: #ddd; border-color: #ccc;,1514,検索ウインドウのキーバインド,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2020-06-06T20:11:06Z+0900,2020-05-30T12:46:48Z+0900,daisuke
3,3.0.0b8,color: #777; background: #ddd; border-color: #ccc;,1098,検索ウインドウの一括置換でファイル選択時のメッセージがおかしい,アプリケーション,closed,対応済,,不具合,普通,daisuke,2015-01-04T18:14:35Z+0900,2014-12-14T22:50:25Z+0900,daisuke
2,2.1.13b2,color: #777; background: #ddd; border-color: #ccc;,623,検索ウインドウの位置が毎回初期化される,アプリケーション,closed,対応済,,不具合,中,daisuke,2012-02-06T02:23:34Z+0900,2012-01-31T23:40:35Z+0900,daisuke
3,3.8b3,None,1512,検索ウインドウの入力欄を大きくして欲しい,アプリケーション,new,None,,機能追加,普通,daisuke,2021-09-17T22:07:58Z+0900,2020-05-30T12:39:09Z+0900,daisuke
3,2.1.11b1,color: #777; background: #ddd; border-color: #ccc;,374,検索ウインドウの各ボタンクリック後、フォーカスがテキストボックスから移動する,アプリケーション,closed,対応済,,不具合,普通,daisuke,2010-07-18T11:50:56Z+0900,2010-07-08T22:26:20Z+0900,daisuke
3,2.1.12r4,color: #777; background: #ddd; border-color: #ccc;,901,検索ウインドウの最近検索した文字列を消去できない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-17T11:02:06Z+0900,2012-11-06T17:46:49Z+0900,daisuke
3,3.8b3,None,1365,検索ウインドウの検索ボタンを一行にならべてほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2021-09-17T22:15:35Z+0900,2019-01-14T18:50:27Z+0900,daisuke
3,3.0.1b5,color: #777; background: #ddd; border-color: #ccc;,1319,検索ウインドウの正規表現サンプルリストの¥rを¥nへ変更,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-09-28T13:56:47Z+0900,2018-09-28T13:56:35Z+0900,daisuke
3,3.0.1b1,color: #777; background: #ddd; border-color: #ccc;,1261,検索ウインドウの正規表現リスト説明に¥x{}がない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-05-08T18:39:41Z+0900,2018-04-23T22:48:46Z+0900,daisuke
3,2.1.11b1,color: #777; background: #ddd; border-color: #ccc;,373,検索ウインドウ内のテキストボックスでoption＋shift＋Ｒによる再変換が出来ない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2010-07-18T09:28:07Z+0900,2010-07-08T22:25:13Z+0900,daisuke
3,3.0.0b2,color: #777; background: #ddd; border-color: #ccc;,952,検索ウインドウ等でcontrol+tabでタブ入力できない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-03-31T19:21:45Z+0900,2013-03-31T17:35:40Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1082,検索ウインドウ等のフォーカスが半分だけしか表示されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2014-11-01T21:25:30Z+0900,2014-11-01T13:59:34Z+0900,daisuke
3,3.0.0b3,color: #777; background: #ddd; border-color: #ccc;,959,検索ウインドウ等表示中はフローティングウインドウは表示しないようにする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-05-19T21:29:22Z+0900,2013-05-19T21:29:05Z+0900,daisuke
3,3.0.3b1,color: #777; background: #ddd; border-color: #ccc;,1369,検索ダイアログの折りたたみをわかりやすくする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2019-01-31T00:22:52Z+0900,2019-01-19T18:15:49Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1759,検索ダイアログ等のテキストでDrag時のキャレットが表示されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-04-04T04:11:41Z+0900,2023-04-03T17:33:02Z+0900,daisuke
3,3.6b2,color: #777; background: #ddd; border-color: #ccc;,1648,検索ツールバー非表示時、⌘E直後に⌘G等が有効にならない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-12-23T23:00:12Z+0900,2021-12-23T22:27:02Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,355,検索ハイライト複数表示,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T12:16:22Z+0900,2010-05-24T21:10:32Z+0900,daisuke
3,,None,1630,検索フィルタ表示時、⌘＋F一回で検索ダイアログが表示されない,アプリケーション,reopened,,,機能追加,普通,daisuke,2022-01-22T19:00:23Z+0900,2021-11-04T13:54:45Z+0900,daisuke
3,3.0.0b9,color: #777; background: #ddd; border-color: #ccc;,1114,検索フィールドでESCキーを押したときに、フォーカスをテキストビューに戻してほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2015-03-14T23:03:52Z+0900,2015-02-22T12:25:37Z+0900,daisuke
3,2.1.9b8,color: #777; background: #ddd; border-color: #ccc;,242,検索ボックスでテキスト選択中に、コマンド＋Eなどを行うと、検索ボックスの選択範囲がおかしくなることがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2009-10-04T01:56:40Z+0900,2009-10-03T22:01:04Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1666,検索ボックスにフォーカスがあるときに⌘＋↑↓が効くようにしてほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-06-02T22:09:45Z+0900,2022-05-17T16:53:13Z+0900,daisuke
3,2.1.9b9,color: #777; background: #ddd; border-color: #ccc;,261,検索ボックスの不具合,アプリケーション,closed,対応済,,不具合,普通,daisuke,2009-11-14T11:53:28Z+0900,2009-11-06T21:41:32Z+0900,MasaYan
3,2.1.9b9,color: #777; background: #ddd; border-color: #ccc;,268,検索ボックスの右のボタンをCommandキーを押しながらクリックすると前を検索,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2009-11-14T10:55:47Z+0900,2009-11-14T03:54:50Z+0900,daisuke
3,2.1.9,color: #777; background: #ddd; border-color: #ccc;,275,検索ボックス非表示設定時、ツールバーのボタンをDrag&Dropすると、検索ボックスが表示されてしまう,アプリケーション,closed,対応済,,不具合,普通,daisuke,2009-11-23T13:33:37Z+0900,2009-11-22T23:51:09Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1604,検索メモリのインポート・エクスポート,アプリケーション,closed,重複,,機能追加,普通,daisuke,2021-09-17T21:41:28Z+0900,2021-07-30T12:50:45Z+0900,daisuke
3,3.8b3,None,1497,検索メモリの登録が消えることがある？,アプリケーション,new,None,,不具合,普通,daisuke,2021-09-17T22:04:20Z+0900,2020-01-28T11:09:27Z+0900,daisuke
3,4.1,None,562,検索メモリーに登録されているもの全体（もしくは任意の複数）を一括検索→全結果を一覧表示,アプリケーション,new,None,,機能追加,普通,daisuke,2011-08-07T18:03:20Z+0900,2011-08-07T18:03:20Z+0900,daisuke
3,2.1.9r1,color: #777; background: #ddd; border-color: #ccc;,286,検索メモリーの順序変更をすると、現在の検索ウインドウの内容に置き換わってしまう,アプリケーション,closed,対応済,,不具合,普通,daisuke,2009-12-24T01:06:31Z+0900,2009-12-10T00:43:25Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,937,検索・マルチファイル検索「一致箇所を抽出」,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-10T11:56:38Z+0900,2013-02-10T10:58:02Z+0900,daisuke
3,4.0,None,1280,検索・置換ウインドウの入力欄の大きさを変えられるようにしてほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2018-05-24T08:28:12Z+0900,2018-05-24T08:28:12Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1148,"検索・置換ダイアログでOS標準のcontrol+{n,p,f,b}などのキーバインドを使えるようにして欲しい",アプリケーション,closed,重複,,機能追加,普通,daisuke,2023-04-09T00:50:48Z+0900,2015-07-20T23:35:55Z+0900,daisuke
2,4.2,None,759,検索・置換履歴のログ出力,アプリケーション,new,None,,機能追加,中,daisuke,2013-02-18T10:49:02Z+0900,2012-05-19T14:17:57Z+0900,daisuke
3,2.1.10b1,color: #777; background: #ddd; border-color: #ccc;,313,検索一覧でクリックしたとき、選択したビューがアクティブにならず、選択範囲が灰色表示になる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2010-02-02T02:46:05Z+0900,2010-01-31T10:26:22Z+0900,daisuke
3,2.1.10b1,color: #777; background: #ddd; border-color: #ccc;,312,検索一覧でクリックすると必ず分割ビューの最初のビューで選択表示されてしまう,アプリケーション,closed,対応済,,不具合,普通,daisuke,2010-02-06T13:26:52Z+0900,2010-01-31T10:25:11Z+0900,daisuke
3,2.1.9b9,color: #777; background: #ddd; border-color: #ccc;,262,検索文字の色をカスタムに,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2009-11-14T05:13:29Z+0900,2009-11-06T21:47:36Z+0900,MasaYan
2,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1565,検索文字列の文字数制限を解除、または、増やす。制限値以上入力時、アラート等表示する。,アプリケーション,closed,対応済,,不具合,中,daisuke,2021-03-24T23:19:28Z+0900,2021-03-06T12:33:56Z+0900,daisuke
3,4.1,None,1002,検索時、一致文字列が存在する見出しをハイライトする機能,アプリケーション,new,None,,機能追加,普通,daisuke,2014-01-04T02:29:26Z+0900,2014-01-04T02:29:26Z+0900,daisuke
3,3.8b2,None,1780,検索時、検索表示位置がフローティングウインドウに隠れないようにスクロールする,アプリケーション,new,None,,機能追加,普通,daisuke,2024-02-16T03:16:07Z+0900,2023-06-18T09:50:34Z+0900,daisuke
3,2.1.9b9,color: #777; background: #ddd; border-color: #ccc;,258,検索時、選択範囲の色と、検索ハイライトが混ざると見えづらい,アプリケーション,closed,対応済,,不具合,普通,daisuke,2009-11-14T14:37:57Z+0900,2009-11-01T12:35:25Z+0900,daisuke
3,4.0,None,1616,検索時に別のタブの一致箇所を表示したい,アプリケーション,new,None,,機能追加,普通,daisuke,2021-09-21T11:27:13Z+0900,2021-09-21T11:27:13Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1850,検索時の移動時のスクロール調整変更,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2024-03-16T06:42:42Z+0900,2023-11-16T21:33:32Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,936,検索機能で、スペース・タブ・改行を無視をOFFにしても改行まで含んで一致しないことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-10T09:37:18Z+0900,2013-02-10T09:32:21Z+0900,daisuke
3,3.0.5b1,color: #777; background: #ddd; border-color: #ccc;,1253,検索欄の文字入力時にCtrl+H等のキーバインドを有効にしてほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2020-06-14T13:05:17Z+0900,2018-03-14T03:10:25Z+0900,daisuke
3,2.1.11b3,color: #777; background: #ddd; border-color: #ccc;,465,検索結果のファイル書き出し,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-01-16T11:37:23Z+0900,2011-01-13T01:17:27Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1134,検索結果をサイドバーに配置したとき、上スクロールすると線が残る,アプリケーション,closed,非再現,,不具合,普通,daisuke,2023-04-09T00:51:07Z+0900,2015-05-23T21:21:58Z+0900,daisuke
1,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1133,検索結果ウインドウをフローティングにしない設定,アプリケーション,closed,重複,,機能追加,高,daisuke,2021-03-24T14:44:25Z+0900,2015-05-23T21:09:49Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1558,検索結果ウインドウをフローティングにするかどうかの設定,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-03-24T23:18:45Z+0900,2021-01-21T18:20:52Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,443,検索結果ビューを閉じても検索結果を記憶,アプリケーション,closed,対応しない予定,,機能追加,普通,daisuke,2013-02-17T17:21:19Z+0900,2010-12-09T23:42:55Z+0900,daisuke
3,2.1.10b1,color: #777; background: #ddd; border-color: #ccc;,309,検索結果ペインをテキストウインドウ内に表示するモードの場合にスクロールが遅くなる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2010-01-11T23:18:52Z+0900,2010-01-11T23:10:49Z+0900,daisuke
3,3.0.0b4,color: #777; background: #ddd; border-color: #ccc;,967,検索結果ポップアップが表示されている間、次の検索結果が表示されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-08-14T22:56:32Z+0900,2013-08-14T22:37:15Z+0900,daisuke
3,3.8b3,None,1381,検索結果ポップアップをコンパクトにする？,アプリケーション,new,None,,機能追加,普通,daisuke,2021-09-17T22:07:37Z+0900,2019-01-31T12:37:17Z+0900,daisuke
3,2.1.11,color: #777; background: #ddd; border-color: #ccc;,477,検索置換が動作しない,アプリケーション,closed,対応済,2.1.9b3,不具合,普通,daisuke,2011-01-30T08:40:09Z+0900,2011-01-25T09:54:34Z+0900,kojika
3,,color: #777; background: #ddd; border-color: #ccc;,781,検索置換ウインドウが開かないことがある？,アプリケーション,closed,対応しない予定,,不具合,普通,daisuke,2013-02-17T18:47:25Z+0900,2012-05-19T14:58:31Z+0900,daisuke
3,3.0.4b3,color: #777; background: #ddd; border-color: #ccc;,1481,検索置換ウインドウにて最近検索・置換した文字列の初期位置が最初の項目にならないことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-09-24T12:39:25Z+0900,2019-09-17T00:15:19Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,733,検索高速化,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-01-02T07:40:21Z+0900,2012-05-09T21:50:36Z+0900,daisuke
3,,None,202,構造体のメンバー等に色を付けて欲しい,アプリケーション,assigned,None,,機能追加,普通,daisuke,2009-10-14T23:50:26Z+0900,2009-04-20T20:40:29Z+0900,daisuke
3,2.1.10b3,color: #777; background: #ddd; border-color: #ccc;,340,標準ツールボタンに「サブペインカラム表示／非表示」を追加,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-05-05T22:55:17Z+0900,2010-05-05T20:22:12Z+0900,daisuke
3,2.1.9b8,color: #777; background: #ddd; border-color: #ccc;,248,標準ツールボタンに「新規ドキュメント」を追加,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2009-10-17T16:05:00Z+0900,2009-10-17T15:12:31Z+0900,daisuke
3,3.8b2,None,1645,標準モードでもカッコの折りたたみ,アプリケーション,new,None,,機能追加,普通,daisuke,2024-02-16T03:14:21Z+0900,2021-12-13T18:05:53Z+0900,daisuke
3,3.5.3b1,color: #777; background: #ddd; border-color: #ccc;,1574,標準モードのデフォルトに拡張子.txtを登録,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-05-22T20:38:25Z+0900,2021-03-27T21:47:59Z+0900,daisuke
3,3.8,None,1868,横スクロールバーの最大値は1行の最大文字数に応じて動的に変化させてほしい,アプリケーション,new,None,,不具合,普通,daisuke,2024-01-05T07:52:43Z+0900,2024-01-05T07:52:43Z+0900,daisuke
3,3.8b2,None,1542,横文字数多いときの処理速度改善,アプリケーション,new,None,,機能追加,普通,daisuke,2024-04-03T18:12:33Z+0900,2020-11-17T20:37:09Z+0900,daisuke
1,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,738,機能わかりやすさ改善,アプリケーション,closed,対応済,,機能追加,高,daisuke,2013-01-02T07:38:35Z+0900,2012-05-19T11:34:13Z+0900,daisuke
3,2.1.13b1,color: #777; background: #ddd; border-color: #ccc;,611,次の差分・前の差分に移動時、サブペイン側が正しく同期スクロールしないことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2012-01-20T18:49:48Z+0900,2012-01-20T18:41:36Z+0900,daisuke
3,2.1.12b1,color: #777; background: #ddd; border-color: #ccc;,512,次・前の変更箇所への移動時、変更箇所全体が見えるようにスクロール調整,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-05-15T20:31:08Z+0900,2011-05-14T13:00:32Z+0900,daisuke
3,3.8,None,1121,正規表現[]内のエスケープ,アプリケーション,new,None,,不具合,普通,daisuke,2015-04-11T00:59:07Z+0900,2015-04-11T00:59:07Z+0900,daisuke
3,,None,1310,正規表現のmacOS標準クラス使用検討,アプリケーション,new,None,,タスク,普通,daisuke,2018-08-24T10:48:40Z+0900,2018-08-24T10:48:40Z+0900,daisuke
3,4.2,None,228,正規表現のグループをキーワードとして登録したい,アプリケーション,assigned,None,,機能追加,普通,daisuke,2013-02-18T10:53:35Z+0900,2009-07-06T00:47:37Z+0900,daisuke
1,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,801,正規表現の選択リスト,アプリケーション,closed,対応済,,機能追加,高,daisuke,2012-12-31T16:44:43Z+0900,2012-05-20T13:09:05Z+0900,daisuke
3,4.2,None,804,正規表現の鬼車ライブラリ対応,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T16:51:40Z+0900,2012-05-20T13:16:34Z+0900,daisuke
3,2.1.11b3,color: #777; background: #ddd; border-color: #ccc;,441,正規表現インデント使用時、手動でインデント後、改行すると手動で設定したインデントが解除される,アプリケーション,closed,対応済,,不具合,普通,daisuke,2010-12-08T23:00:13Z+0900,2010-11-28T11:08:28Z+0900,daisuke
3,2.1.12r3,color: #777; background: #ddd; border-color: #ccc;,876,正規表現キーワードが色付けされないことがある,アプリケーション,closed,重複,,不具合,普通,daisuke,2012-09-15T12:46:23Z+0900,2012-08-09T07:36:46Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,877,正規表現キーワードについて「無効にする」が動作しない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-17T11:52:15Z+0900,2012-08-09T07:44:01Z+0900,daisuke
3,,None,818,正規表現強化,アプリケーション,new,None,,不具合,普通,daisuke,2012-05-20T13:40:03Z+0900,2012-05-20T13:40:03Z+0900,daisuke
3,3.0.0b14,color: #777; background: #ddd; border-color: #ccc;,1212,正規表現検索で[]内にも¥x、¥uを使用可能にする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2017-08-12T16:00:35Z+0900,2017-08-06T20:31:24Z+0900,daisuke
3,3.0.0b14,color: #777; background: #ddd; border-color: #ccc;,1204,正規表現検索で¥x{}または¥u指定を可能にする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2017-08-12T16:03:24Z+0900,2017-05-29T21:08:47Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,930,正規表現検索で大文字小文字無視オプションを使えるようにする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-01-29T21:53:48Z+0900,2013-01-29T21:51:48Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,938,正規表現検索で改行に¥nも使えるようにする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-10T12:41:44Z+0900,2013-02-10T12:40:11Z+0900,daisuke
3,3.8,None,1058,正規表現検索で途中強制中止可能にする,アプリケーション,new,None,,不具合,普通,daisuke,2014-09-07T03:10:34Z+0900,2014-08-10T08:53:26Z+0900,daisuke
3,3.0.1b4,color: #777; background: #ddd; border-color: #ccc;,1295,"正規表現検索にて¥r{3,10}等が動作しない",アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-08-08T17:57:13Z+0900,2018-08-01T17:55:57Z+0900,daisuke
3,3.0.1b4,color: #777; background: #ddd; border-color: #ccc;,1308,正規表現検索にて、先読み、否定先読みが動作しない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-08-24T12:47:46Z+0900,2018-08-24T10:33:26Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,731,正規表現検索高速化,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2012-10-18T12:00:00Z+0900,2012-05-09T20:19:37Z+0900,daisuke
3,3.0.1b4,color: #777; background: #ddd; border-color: #ccc;,1311,正規表現繰り返し{n}形式,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-08-24T20:41:52Z+0900,2018-08-24T20:41:47Z+0900,daisuke
3,3.8,None,1181,正規表現置換でグループ文字列挿入は$1だけでなく\1も対象にしたほうが良いのかな？,アプリケーション,new,None,,機能追加,普通,daisuke,2017-08-20T13:58:27Z+0900,2016-07-18T21:34:08Z+0900,daisuke
