ticket,概要,ステータス,解決方法,発生バージョン,更新日付
404,タイトルバー／スクロールバーを非表示にする設定（フルスクリーン表示）,closed,対応済,,2011-01-02T23:56:47Z+0900
403,起動完了時にmiがアクティブでないとき、ウインドウが正しく表示されない場合がある,closed,重複,,2010-10-03T21:45:31Z+0900
402,起動高速化,closed,対応済,,2010-09-20T21:51:23Z+0900
401,ツールボタン追加ウインドウが縦に長いので開くのが遅い,closed,対応済,,2010-09-18T12:28:25Z+0900
400,テキストボックスで右ドラッグすると常にテキストの幅をこえてスクロールする,closed,対応済,,2010-10-17T14:10:27Z+0900
399,ドキュメントの最後のほうを選択して編集時に選択範囲がおかしくなることがある,closed,対応済,,2010-09-18T12:48:57Z+0900
398,「登録フォルダから開く」のフォルダ登録が動作しない,closed,対応済,,2010-09-18T12:48:41Z+0900
397,SETVAR-SELECTEDコマンドが正常に動作しない,closed,対応済,,2010-09-12T22:07:09Z+0900
396,ウインドウ下方で括弧対応表示時に余分なスクロールが発生する,closed,対応済,,2010-09-06T00:17:48Z+0900
395,マルチファイル検索の「場所を表示する」オプションをOffにしても場所が表示される,closed,対応済,,2010-09-05T22:09:08Z+0900
394,最近開いたファイルにピンをつける機能,assigned,None,,2013-02-17T11:15:29Z+0900
393,AppleScriptでタブウインドウ制御,assigned,None,,2013-02-17T14:33:20Z+0900
392,.emlxのファイル等、エンコーディングが混合したファイルを指定エンコーディング強制で開きたい,closed,対応済,,2011-08-12T20:11:09Z+0900
391,テキストボックスの値が反映されるタイミング（フォーカスが外れたときに反映）,closed,対応済,,2010-08-22T19:40:16Z+0900
390,キーマクロ記録・再生機能,closed,対応済,,2010-08-28T17:58:30Z+0900
389,タブのウインドウ化を行ってくれるショートカットキー,closed,対応済,,2010-09-06T00:24:53Z+0900
388,Command+矢印キーにキーバインドしても常にCommandキーありとみなされる,closed,対応済,,2010-08-22T16:26:31Z+0900
387,モード設定のアイコンがわかりづらい,closed,対応済,,2010-08-16T19:21:54Z+0900
386,ウインドウサイズデフォルトはタブモードには適用されない,closed,対応済,,2010-08-22T16:11:22Z+0900
385,ウインドウがスクリーンサイズよりも大きい場合に自動調整,closed,対応済,,2010-08-23T02:35:23Z+0900
384,複数ファイルをDrop時に１つしか開かない,closed,対応済,,2010-08-22T21:48:14Z+0900
383,ツールバーを表示していない場合に、検索ウインドウを表示できないことがある,closed,対応済,,2010-08-22T22:26:09Z+0900
382,デフォルトとは違うキーバインドを太字表示,closed,対応済,,2010-08-22T16:25:24Z+0900
381,EUC JISX0213対応,assigned,None,,2011-05-15T21:29:09Z+0900
380,システム環境設定で設定した日時表示フォーマット,closed,対応済,,2010-08-22T19:40:39Z+0900
379,レポジトリのテキストを表示する機能,closed,対応済,,2011-05-14T19:44:14Z+0900
378,モード変更時にジャンプリストがクリアされない,closed,対応済,,2010-07-24T14:09:16Z+0900
377,タブをウインドウ化後、そのウインドウを閉じると、ファイルリストウインドウがフローティングウインドウ化する,closed,対応済,,2010-07-18T16:30:42Z+0900
376,「ドキュメントの各種設定をmiの環境設定に保存する」をOnにしても、新規ファイルを保存時に、設定が保存されない,closed,対応済,,2010-07-18T12:16:40Z+0900
375,アプリのデフォルトフォント設定,closed,対応済,,2010-07-17T18:36:52Z+0900
374,検索ウインドウの各ボタンクリック後、フォーカスがテキストボックスから移動する,closed,対応済,,2010-07-18T11:50:56Z+0900
373,検索ウインドウ内のテキストボックスでoption＋shift＋Ｒによる再変換が出来ない,closed,対応済,,2010-07-18T09:28:07Z+0900
372,数値からTextEncoding設定,closed,対応済,,2010-07-17T18:38:18Z+0900
371,スペルチェックでアポストロフィを含む文字がミススペルと判断される,closed,対応済,,2010-07-18T19:00:22Z+0900
370,画面からはみ出す方向でウインドウ化を行うと画面表示が乱れる,closed,対応済,,2010-07-18T16:18:52Z+0900
369,携帯絵文字(SJIS独自拡張)を保存したファイルを開くとSJISとして認識されない,closed,対応済,,2011-05-16T00:30:49Z+0900
368,x-mac-japaneseで保存したファイルを開いたとき、テキストエンコーディングがx-mac-japaneseではなくShift_JISと表示される,closed,対応済,,2010-10-16T17:01:04Z+0900
367,新規ウインドウで開くかタブで開くかを選べるようにする,new,None,,2010-06-19T19:35:51Z+0900
366,複数ウインドウ内でタブを使う,new,None,,2010-06-19T19:35:14Z+0900
365,ボタン長押しでコンテキストメニューが開かない場所がある,new,None,,2011-05-15T21:31:41Z+0900
364,タブ順序入替,closed,重複,,2011-05-08T20:44:29Z+0900
363,Drag&Drop設定で、<<<URL>>>を指定時、URLエンコードしてほしい,closed,対応済,,2010-06-20T13:16:28Z+0900
362,TABキー押下時に行選択中なら右シフト、それ以外はTAB文字,closed,対応済,,2013-02-17T20:56:34Z+0900
361,接続プラグイン,closed,対応しない予定,,2024-05-02T22:24:33Z+0900
360,検索ウインドウでテキストにフォーカスが無いときにリターンキーを押したときの動作,closed,対応済,,2010-07-18T11:44:56Z+0900
359,各種言語の各種ブロック範囲を選択する,closed,対応済,,2010-09-12T22:06:45Z+0900
358,Webからツール追加,closed,対応済,,2010-05-29T05:11:21Z+0900
357,タブ左右移動ショートカット,closed,対応済,,2010-05-27T00:29:52Z+0900
356,"""icn""フォルダが自動生成されない",closed,対応済,,2010-05-26T21:27:53Z+0900
355,検索ハイライト複数表示,closed,対応済,,2013-02-17T12:16:22Z+0900
354,フォントサイズをファイルを開いたときのサイズに戻す・モード設定のデフォルトに戻すボタン・キーバインド,closed,対応済,,2010-05-26T22:48:49Z+0900
353,ボタン等にもフォーカスを当てるモード,closed,対応済,,2010-07-11T16:23:14Z+0900
352,検索に履歴を残さないオプション,closed,対応済,,2010-10-16T19:30:37Z+0900
351,ファイルと同じフォルダに別拡張子(案：.mi）を付けて保存するオプション,closed,重複,,2013-02-17T22:13:42Z+0900
350,モード設定のデータフォーク化,closed,対応済,,2010-06-20T22:08:37Z+0900
349,組み込み文法のユーザーカスタマイズ,closed,対応済,,2010-07-24T14:08:50Z+0900
348,組み込み文法使用時のメモリ使用量見直し,closed,対応済,,2010-06-20T20:24:20Z+0900
347,他のファイルとの比較,closed,対応済,,2012-10-26T14:45:52Z+0900
346,指定revisionとの比較機能,assigned,None,,2013-02-17T17:20:17Z+0900
345,rag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（②ファイル名の正規表現指定）,assigned,None,,2011-01-13T02:01:02Z+0900
344,起動高速化,closed,対応済,,2010-09-02T22:57:00Z+0900
343,フォント・フォントサイズだけ変更時は、ファイルdirty状態にしない,closed,対応済,,2010-05-08T03:10:47Z+0900
342,フォントサイズ変更等がサブペインに反映されない,closed,対応済,,2010-05-07T23:17:32Z+0900
341,サブペインカラム表示／非表示切り替えをもう少しスムーズにしてほしい,closed,対応済,,2010-05-05T22:55:36Z+0900
340,標準ツールボタンに「サブペインカラム表示／非表示」を追加,closed,対応済,,2010-05-05T22:55:17Z+0900
339,サブペインの「同期」ボタンは「表示」のほうが良い,closed,対応済,,2010-05-05T20:21:37Z+0900
338,情報ペインカラム表示時にファイルを閉じた後、ファイルを開けないことがある,closed,対応済,,2010-05-05T09:27:23Z+0900
337,C組み込み文法にて<>内にコロンがある場合にインデントがおかしい,closed,対応済,,2010-05-02T14:03:53Z+0900
336,evernote連携,new,None,,2013-02-17T11:45:18Z+0900
335,SCM機能でSubversionの内部diff出力を使用可能にする（外部diffを使用しないオプション）,closed,対応済,,2010-05-05T13:18:38Z+0900
334,印刷時、各行の行番号を段落番号・行番号から選択できるようにしてほしい,closed,対応済,,2010-05-05T11:44:03Z+0900
333,タブの右クリックメニューに「サブテキストペインに表示」を追加,closed,対応済,,2010-04-14T01:29:51Z+0900
332,ドキュメント設定の保存先,closed,対応済,,2010-05-08T13:53:54Z+0900
331,ネットワーク上のファイルを編集時、miへのアプリ切り替え時に時間がかかる,closed,対応済,,2010-04-12T01:04:39Z+0900
330,検索ウインドウと Spaces,closed,対応済,,2013-01-20T23:31:58Z+0900
329,Drag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（①相対パス）,closed,対応済,,2010-05-08T11:21:33Z+0900
328,ファイルリストウインドウでファイル名が長い場合のヘルプタグを表示して欲しい,closed,対応済,,2010-04-03T21:13:39Z+0900
327,情報ペインの水平分割線が表示されないことがある,closed,対応済,,2010-04-03T15:19:46Z+0900
326,情報ペイン表示・非表示切り替え時に行折り返しが更新されない,closed,対応済,,2010-04-03T00:04:44Z+0900
325,他アプリでJISで保存したファイルを開くと半角カナが文字化けする,closed,対応済,,2010-04-04T22:02:18Z+0900
324,サブペイン区切り移動時に、行折り返しが更新されない,closed,対応済,,2010-04-02T23:55:58Z+0900
323,対応文字列の開始文字列を正規表現で指定したい,new,None,,2013-02-20T11:47:37Z+0900
322,右シフト・左シフトのショートカットキー間違い,closed,対応済,,2010-02-28T21:28:50Z+0900
321,pukiwiki記述用モード,assigned,None,,2013-02-18T11:07:20Z+0900
320,ジャンプリストペインを左側にも表示できるようにして欲しい,closed,対応済,,2010-04-03T15:03:01Z+0900
319,Mac OS X 10.5.8使用時、spacesでmiアクティベート時に画面移動しない,closed,対応済,,2010-10-15T09:05:08Z+0900
318,インデント・タブ入力時のスペースを全角にするオプション,closed,対応済,,2010-04-04T21:58:40Z+0900
317,ctrl+ホイールスクロール等で画面拡大縮小,new,None,,2010-02-17T08:15:50Z+0900
316,現在どのフォルダのソースを編集しているかが一目でわかるようなマーク,closed,対応済,,2013-02-17T16:56:35Z+0900
315,ファイルリストの「同じフォルダ」「同じプロジェクト」を表示幅オーバーしない場合は中央揃えで表示するようにする,closed,対応済,,2010-02-14T01:33:31Z+0900
314,補完入力候補が存在しない場合に補完候補ウインドウを開くと、ESC押下時に前のテキスト入力がUndoされる,closed,対応済,,2010-02-11T17:38:58Z+0900
313,検索一覧でクリックしたとき、選択したビューがアクティブにならず、選択範囲が灰色表示になる,closed,対応済,,2010-02-02T02:46:05Z+0900
312,検索一覧でクリックすると必ず分割ビューの最初のビューで選択表示されてしまう,closed,対応済,,2010-02-06T13:26:52Z+0900
311,Finderからダブルクリックでファイルを開く(for Mac OS X 10.6),closed,対応済,,2011-05-23T00:38:38Z+0900
310,マウスHover時のカーソルが残ることがある,closed,対応済,,2010-02-06T12:26:46Z+0900
309,検索結果ペインをテキストウインドウ内に表示するモードの場合にスクロールが遅くなる,closed,対応済,,2010-01-11T23:18:52Z+0900
308,ツール実行時にテキスト未保存ダイアログが表示されないことがある,closed,対応済,,2010-02-13T21:52:14Z+0900
307,改行コードCR+LF、UTF-16の場合に、改行コードの認識に失敗する（LFとして認識される）,closed,対応済,,2010-02-07T12:41:19Z+0900
306,option+ホイールでフォントサイズ変更,closed,対応済,,2010-05-07T23:17:03Z+0900
305,モード・ツール多言語対応,closed,対応済,,2010-07-12T18:26:51Z+0900
304,タブをウインドウ化したときにSCMの差分が表示されない,closed,対応済,,2010-01-03T11:24:38Z+0900
303,ハッシュ検索高速化,closed,対応済,,2010-01-03T12:26:20Z+0900
302,キーバインドの重複チェック、または、一覧表示,assigned,None,,2009-12-24T01:33:10Z+0900
301,ShellScriptツールでキャレット位置に挿入するモード,assigned,None,,2012-03-16T00:22:35Z+0900
300,モード設定の表示が乱れてしまうことがある,assigned,None,,2009-12-24T01:10:35Z+0900
299,補完入力候補ウインドウをescキーで閉じるとUndoされることがある,closed,対応済,,2010-01-03T13:32:06Z+0900
298,miへのアプリ切り替え時に時間がかかることがある,closed,対応済,,2010-01-03T12:26:43Z+0900
297,テキスト選択中に左シフトするとテキスト選択が解除される,new,None,,2009-12-17T04:43:11Z+0900
296,置換後のダイアログは不要,closed,対応済,,2013-02-17T11:30:10Z+0900
295,マウスジェスチャ,new,None,,2009-12-14T01:31:32Z+0900
294,コードフォールディング（折畳み）,assigned,None,,2009-12-13T23:06:01Z+0900
293,ツール入力モード機能改善,assigned,None,,2009-12-24T01:23:26Z+0900
292,ツールにおいて、複数個<<<CARET>>>を置いたとき、メニューやタブキーなどで次々指定の位置に移動する機能,assigned,None,,2009-12-13T23:09:05Z+0900
291,ジャンプリストなど各種リストをペイン表示できるようにする,closed,対応済,,2010-02-07T09:36:51Z+0900
290,見出しジャンプの正規表現の改善,assigned,None,,2009-12-13T23:07:36Z+0900
289,"文法認識 Perl, HTMLでの'の扱い",assigned,None,,2011-05-15T21:26:39Z+0900
288,アプリDeactive時にも微妙にCPUリソースを使っている,closed,対応済,,2009-12-24T01:05:45Z+0900
287,現在の行のインデント量がわかる機能,new,None,,2009-12-12T06:07:18Z+0900
286,検索メモリーの順序変更をすると、現在の検索ウインドウの内容に置き換わってしまう,closed,対応済,,2009-12-24T01:06:31Z+0900
285,各行行番号非表示時に行番号が表示される,closed,対応済,,2009-12-24T01:06:06Z+0900
284,ツールバー等を表示していない場合、左上にclose（×）ボタンが表示される,closed,対応済,,2009-12-24T01:04:55Z+0900
283,単語入力途中は、その単語のスペルチェックエラーの赤点線を表示しない設定,closed,対応しない予定,,2013-02-17T14:33:43Z+0900
282,新規ファイルを生成して保存したとき、クリエータ／タイプが設定されない,new,None,,2009-11-30T08:10:52Z+0900
281,インデント設定なしのときのタブキーの動作が以前のバージョンと変わった,closed,対応済,,2009-11-29T15:33:33Z+0900
280,"モード設定のUndo, Cancel",new,None,,2009-11-28T10:22:26Z+0900
279,モード設定を一括で変更できる機能,new,None,,2009-11-28T10:21:17Z+0900
278,Webブラウザ上で動作するmiがほしい,assigned,None,,2009-11-24T00:30:51Z+0900
277,ツールボタンのDrag&Drop時、左側に非表示ボタンがあると、違うボタンが移動する,closed,対応済,,2009-11-23T13:32:20Z+0900
276,ツールバーのメニュー形式ボタンをマウスダウン→ドラッグ→マウスアップでメニュー選択できない,closed,対応済,,2009-11-23T13:31:49Z+0900
275,検索ボックス非表示設定時、ツールバーのボタンをDrag&Dropすると、検索ボックスが表示されてしまう,closed,対応済,,2009-11-23T13:33:37Z+0900
274,文法 > コメント の色づけ,closed,対応済,2.1.9b3,2010-02-07T20:48:57Z+0900
273,ツールコマンドの検索オプションにファイル名一致条件を追加,closed,対応済,,2010-02-07T00:01:56Z+0900
272,ウインドウ・タブを沢山開いたときの速度改善,closed,対応済,,2009-11-19T03:03:53Z+0900
271,動作が重い,assigned,None,,2011-01-13T01:46:54Z+0900
270,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,new,None,,2009-11-14T21:13:40Z+0900
269,検索ウインドウから検索・置換実行時にテキストウインドウをアクティブにしないオプション,closed,対応済,,2009-11-14T18:24:03Z+0900
268,検索ボックスの右のボタンをCommandキーを押しながらクリックすると前を検索,closed,対応済,,2009-11-14T10:55:47Z+0900
267,ファイルを開いたときの状態までUndoしたら、not dirtyの状態にすべき,closed,対応済,,2010-12-05T22:06:19Z+0900
266,「インデックスウインドウ・次へ」実行時に行番号が更新されない,assigned,None,,2011-01-13T01:58:20Z+0900
265,ツールコマンド編集用モード,closed,対応済,,2010-10-18T20:43:00Z+0900
264,キー操作の記録・ツールコマンド化,closed,対応済,,2013-02-17T14:33:00Z+0900
263,コマンドライン引数に記述したファイル／指定行番号を開きたい,closed,対応済,,2011-01-15T17:43:31Z+0900
262,検索文字の色をカスタムに,closed,対応済,,2009-11-14T05:13:29Z+0900
261,検索ボックスの不具合,closed,対応済,,2009-11-14T11:53:28Z+0900
260,文字列を選択して保存すると、次に開いたときに、選択範囲が行の最後までになる,closed,対応済,,2009-11-14T05:08:11Z+0900
259,miが起動しないことがある,closed,対応済,,2009-11-14T05:07:30Z+0900
258,検索時、選択範囲の色と、検索ハイライトが混ざると見えづらい,closed,対応済,,2009-11-14T14:37:57Z+0900
257,Command+F1 が効かない,assigned,None,,2011-05-15T21:26:12Z+0900
256,ツールバーやビュー分割ボタンでタップするとボタンをクリック出来ない,closed,対応済,,2009-10-27T22:36:03Z+0900
255,「インデント」キーが「インデント量」に従っていない,closed,対応済,,2009-10-25T22:25:58Z+0900
254,最近開いたファイルの項目をロックする機能,assigned,None,,2010-02-22T00:12:56Z+0900
253,システムヘッダフォルダの指定,closed,対応済,,2010-06-20T23:01:26Z+0900
252,ツールコマンドのUNDO実行後Redoできない,closed,対応済,,2009-10-24T15:50:32Z+0900
251,インデント量を変更するツールコマンド,closed,対応済,,2009-10-24T15:58:21Z+0900
250,「文字種変換」カスタマイズ機能,new,None,,2010-02-07T20:50:58Z+0900
249,タブ・リターン・インデント関連のキーバインドを細かく設定できるようにする,closed,対応済,,2009-10-24T15:54:23Z+0900
248,標準ツールボタンに「新規ドキュメント」を追加,closed,対応済,,2009-10-17T16:05:00Z+0900
247,"""#247""等の文字列をクリックするとtracの情報を何らかの方法で表示する",closed,対応済,,2013-02-17T11:41:12Z+0900
246,ウインドウをリサイズすると最初のタブのツールバーの背景が白色になる,closed,対応済,,2009-10-12T17:14:35Z+0900
245,矩形選択時も「選択範囲内を置換」が動作するようにして欲しい,closed,対応済,,2009-10-12T19:34:30Z+0900
244,ツールボタン追加ウインドウで、メニュー形式ツールボタンのメニューを選択するとコンソールにエラー出力される,closed,対応済,,2009-10-04T19:56:24Z+0900
243,ツールボタンをDrag&Dropした後でウインドウをリサイズすると、検索ボックスが複数表示される,closed,対応済,,2009-10-04T19:56:07Z+0900
242,検索ボックスでテキスト選択中に、コマンド＋Eなどを行うと、検索ボックスの選択範囲がおかしくなることがある,closed,対応済,,2009-10-04T01:56:40Z+0900
241,リソースフォークを保存せずにキャレット位置等を記憶して欲しい,closed,対応済,,2009-12-06T21:34:08Z+0900
240,ウインドウ切り替え時の処理が遅い,closed,対応済,,2010-01-03T11:15:07Z+0900
239,モード設定で「フォルダから再構成」すると全てのアイコンが同じになってしまうことがある,closed,対応済,,2009-09-23T13:19:32Z+0900
238,識別子情報表示の履歴,closed,対応済,,2009-10-25T22:26:53Z+0900
237,各種リストで複数選択削除等ができるようにしてほしい,closed,対応済,,2010-08-29T15:56:37Z+0900
236,Drag&Dropで、キャレット描画が残ることがある,closed,対応済,,2009-09-22T22:51:13Z+0900
235,FTPで開いたファイルを最近開いたファイルに登録して欲しい,closed,対応済,,2009-09-23T00:07:38Z+0900
234,環境設定初期値をいくつか変更,closed,対応済,,2009-09-06T12:05:17Z+0900
233,マウスカーソル位置にホバーでキャレットを表示して欲しい,assigned,None,,2009-10-14T23:51:17Z+0900
232,ツールバー改善,closed,対応済,,2009-09-22T22:50:25Z+0900
231,行折り返し付近でDrag&Dropすると、その後の文字入力がおかしくなることがある,closed,対応済,,2009-08-12T18:14:38Z+0900
230,ツールバーから孫呼びしたAppleScriptが実行されない,closed,対応済,,2009-08-10T21:10:10Z+0900
229,miで編集して保存した直後、隠しておいたFinderが半アクティブ(?)な状態になる,closed,対応済,,2013-02-17T19:04:10Z+0900
228,正規表現のグループをキーワードとして登録したい,assigned,None,,2013-02-18T10:53:35Z+0900
227,矩型選択モードの時、選択テキストを AppleScript から取得できない,assigned,None,,2013-02-17T17:24:39Z+0900
226,Finderからファイルをダブルクリックしたときアラートが表示される,closed,対応済,,2009-10-17T15:08:13Z+0900
225,長いテキストでクリックしたとき時間がかかることがある,closed,対応済,,2009-06-28T23:52:07Z+0900
224,[編集→行移動]で最終行に移動したとき、最終行を選択しない（キャレットも表示されない）,closed,対応済,,2009-06-28T23:52:21Z+0900
223,最後の改行を含まずに段落選択するツールコマンド,closed,対応済,,2009-10-12T13:08:25Z+0900
222,トリプルクリックで段落を選択したい,closed,対応済,,2013-02-17T23:12:08Z+0900
221,新規ドキュメント上で検索一覧表示をしたとき、一覧をクリックしても該当箇所にジャンプしない,closed,対応済,,2009-06-21T17:49:13Z+0900
220,ファイルに保存した検索結果を開くことができない,closed,対応済,,2009-06-21T17:48:27Z+0900
219,Undo/Redo後、選択範囲が正しくないことがある,closed,対応済,,2009-06-28T23:51:48Z+0900
218,ウインドウをリサイズするとSCM差分表示が消える,closed,対応済,,2009-06-16T22:12:34Z+0900
217,型チェック補完機能,assigned,None,,2009-06-14T11:00:25Z+0900
216,型チェック厳密化,closed,対応済,,2009-06-22T00:04:58Z+0900
215,Cyberduckからダブルクリックして起動したときに、ツールがメニューに表示されない,assigned,None,,2011-05-15T21:07:06Z+0900
214,FTP編集時にブラウズすると指定アプリでのブラウズができない,closed,対応済,,2009-06-16T23:40:52Z+0900
213,対応文字列入力時、その文字列内にインデント実行文字が含まれていたらインデント実行して欲しい,closed,対応済,,2009-06-16T21:58:35Z+0900
212,View横分割,closed,対応済,,2010-02-07T09:36:29Z+0900
211,タグクラウド,assigned,None,,2009-06-06T20:52:21Z+0900
210,deleteキーで一文字ずつ文字を消したときのUndoで、文字をまとめて消してほしい,closed,対応済,,2009-06-21T17:50:34Z+0900
209,タブウインドウモードでないときに書類にタブが表示されることがある,closed,対応済,,2009-08-12T19:21:12Z+0900
208,「現在のエンコーディングで使用不可能な文字を一覧表示」について,closed,対応済,2.1.9b3,2009-08-10T21:09:52Z+0900
207,新規保存時のデフォルト名の拡張子設定,closed,対応済,,2009-06-21T17:49:30Z+0900
206,スクリプトバンドル形式の AppleScript （.scptd 拡張子）がツール／ツールバーから実行できない,closed,対応済,,2009-05-06T18:21:38Z+0900
205,テーブル設定処理の方式を統合,closed,対応済,,2009-05-09T16:46:56Z+0900
204,補完入力キャンセル,closed,対応済,,2009-10-25T22:26:25Z+0900
203,モード設定->キーワードの「ダブルクリックで選択する単語にこの設定を適用する」をOnにすると、補完入力やダブルクリックが正しく動作しない場合がある,closed,対応済,,2009-05-09T16:45:56Z+0900
202,構造体のメンバー等に色を付けて欲しい,assigned,None,,2009-10-14T23:50:26Z+0900
201,キーバインドに「右シフト/インデント」がほしい,closed,対応しない予定,,2013-02-18T11:06:35Z+0900
200,～(U+FF5E)を入力時、ShiftJISで保存できない,closed,対応済,2.1.9b3,2009-05-09T15:50:44Z+0900
199,（内部設計の改善）View管理方法の改善（所有者をAppにして、Windowとの結びつきを弱める）,closed,対応済,,2009-05-12T07:43:56Z+0900
198,mi をアップデートしたときにモード/ツールもアップデートされるようにしたい,assigned,None,,2009-04-01T21:19:40Z+0900
197,マーカー機能,accepted,None,,2009-03-29T11:17:13Z+0900
196,コマンド+^でウインドウを切り替えて一巡すると最初に戻らない場合がある,closed,対応済,2.1.9b3,2009-03-17T02:31:01Z+0900
195,[trac連携]指定マイルストーンのチケットを一覧表示し、一覧で選択の番号等をテキストに挿入,accepted,None,,2013-02-17T17:03:57Z+0900
194,Cyberduck経由でHTML編集時にコマンド＋Rでブラウズできない,closed,対応済,,2010-09-12T22:06:27Z+0900
193,SFTP対応,closed,対応済,,2013-11-17T22:24:59Z+0900
192,クリップボードの内容と選択範囲を比較する機能,closed,対応済,,2012-10-26T14:45:12Z+0900
191,Tracページ作り込み作業,closed,対応済,,2009-03-08T15:30:40Z+0900
190,左か上にあるサブディスプレイ上でウインドウを閉じた場合、次に開いたときにサイズがおかしくなる,closed,対応済,2.1.9b2,2009-02-23T00:18:06Z+0900
189,コピー＆ペースト時に文字化けすることがある,closed,対応済,2.1.9b2,2009-05-09T23:57:10Z+0900
188,AppleScript処理部のPowerPlantコードをSourceForge公開版に置き換え,closed,対応済,2.1.9b2,2009-02-18T07:26:52Z+0900
187,SCM機能をOnにした場合、保存後の最初の入力時、次の行にかな漢字入力の下線が表示されることがある,closed,対応済,2.1.9b2,2009-03-21T17:17:22Z+0900
186,キャレットを太くする設定の場合、キャレットは1dot右のほうが文字入力時に文字が見やすい,closed,対応済,2.1.9b2,2009-02-15T12:13:52Z+0900
185,ATOK使用時に文節区切り位置がわからない,closed,対応済,2.1.9b2,2009-02-15T12:29:51Z+0900
184,選択範囲のみ印刷する機能,closed,重複,,2013-02-17T12:15:58Z+0900
183,モード設定のテキスト化,assigned,None,,2009-01-27T23:01:05Z+0900
182,ソース公開の検討・準備,assigned,None,,2013-02-17T12:58:11Z+0900
181,Windows版対応,assigned,None,,2009-01-27T23:24:53Z+0900
180,モードのヘルプWebページ設定,assigned,None,,2011-05-14T21:04:48Z+0900
179,(旧R0255)ツール設定でメニューのセパレータを設定できるようにしたい,closed,対応済,,2012-01-19T20:55:49Z+0900
178,(旧R0254)「abc: 0」という記述でも「abc」をキーワードとして色づけし、かつ、「::def」もキーワードとして色づけしたい（最後の一文字にならない文字の設定追加等）,accepted,None,,2009-02-28T23:53:23Z+0900
177,"(旧R0253)charsetチェック機能の強化（xml encoding=とcontent=""charset=""の一致性チェックなど）",closed,対応済,,2013-01-27T12:14:06Z+0900
176,(旧R0252)モード設定の「見出し」もインポート・エキスポートできるようにしてほしい,assigned,None,,2012-03-16T00:20:31Z+0900
175,(旧R0251)ウインドウを順に切り替えるの切替順が標準的でない,closed,対応済,,2009-02-28T23:51:55Z+0900
174,(旧R0250)組み込みの文法定義内で定義されたキーワードの色づけをOn/Offする設定,closed,対応しない予定,,2013-02-17T17:07:00Z+0900
173,(旧R0249)「フルキーボードアクセス」対応（Tabキーで全てのコントロール間を移動）,accepted,None,,2009-02-28T23:51:15Z+0900
172,(旧R0248)trac連携機能,closed,対応済,,2013-02-17T11:28:51Z+0900
171,(旧R0245)行折り返し位置をソースコード向き（記号位置で折り返し）にする設定,assigned,None,,2011-05-15T21:03:29Z+0900
170,(旧R0243).や::の後などで省略入力キーを押したときに、クラス内のメンバーを省略入力,closed,対応済,,2013-02-17T11:39:59Z+0900
169,(旧R0239)ウインドウメニューに黒丸・ダイヤモンドマークが表示されない,closed,対応済,,2013-02-17T18:46:00Z+0900
168,(旧R0237)Mac OS X Server 10.3.9(英語版)で起動しない,accepted,None,,2011-01-13T01:48:37Z+0900
167,(旧R0236)ソースファイルを変更せずにコメントをつける機能（見出し項目＋オフセットに対してコメントをつけ、プロジェクトファイルに保存する）,closed,対応しない予定,,2013-02-17T14:32:11Z+0900
166,(旧R0235)検索で、表記揺らぎ曖昧検索への対応,closed,対応済,,2011-01-02T23:58:33Z+0900
165,(旧R0234)検索で、スペース・タブの数を無視して一致するオプション,closed,対応済,,2011-01-02T23:58:18Z+0900
164,(旧R0228)タブ内に閉じるボタン,closed,対応済,,2011-05-14T13:14:38Z+0900
163,(旧R0226)スペルチェック機能で、GetTextとかget_textとかの記述で、小文字から大文字に変化するところや、_を単語区切りとして判断してほしい（識別子等はスペルチェックしないモードとを、設定によって切替。）,accepted,None,,2013-02-17T22:12:37Z+0900
162,(旧R0224)キャレット位置の関数やCSS定義の内容（別ファイル内）を別ビューで参照する機能,accepted,None,,2009-02-28T23:35:32Z+0900
161,(旧R0223)保存時にRFC3161タイムスタンプ自動付加,accepted,None,,2009-02-28T23:35:09Z+0900
160,(旧R0222)ファイル比較・変更箇所表示機能、自動保存ファイルとの比較機能（過去の日時をメニュー等で選択）,closed,対応済,,2012-10-26T14:46:14Z+0900
159,(旧R0221)カスタマイズされたキーバインド項目の一覧表示ウインドウ（項目クリックでキー押しと同じ効果）,accepted,None,,2009-02-28T23:34:40Z+0900
158,(旧R0220)「最近変更した見出し」メニュー、リスト表示,accepted,None,,2009-02-28T23:34:24Z+0900
157,(旧R0219)未チェックイン（未commit）の差分が存在する見出し・関数のリスト表示（クリックで移動）,accepted,None,,2009-02-28T23:34:05Z+0900
156,(旧R0218)シェルスクリプトツールへ選択テキストをパイプで渡す、実行属性をチェックする,accepted,None,,2009-02-28T23:33:46Z+0900
155,(旧R0217)ツールバーアイコンをイメージファイルやテキストから作成,closed,対応しない予定,,2013-02-17T14:31:45Z+0900
154,(旧R0216)括弧対応チェック、ダブルクリック選択機能で<>「」等も対象とする,accepted,None,,2009-02-28T23:33:12Z+0900
153,(旧R0215)ファイルを閉じて再度開いても以前のUndo情報を保持し、閉じる前の編集をUndoできる機能,accepted,None,,2013-02-17T11:40:28Z+0900
152,(旧R0214)クリップボードの履歴,accepted,None,,2009-02-28T23:32:36Z+0900
