__color__,__group__,__style__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,担当者,更新日付,_登録日付,_報告者
3,,None,183,モード設定のテキスト化,アプリケーション,assigned,None,,タスク,普通,daisuke,2009-01-27T23:01:05Z+0900,2009-01-26T08:42:29Z+0900,daisuke
3,,None,197,マーカー機能,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-03-29T11:17:13Z+0900,2009-03-22T05:18:09Z+0900,daisuke
3,,None,198,mi をアップデートしたときにモード/ツールもアップデートされるようにしたい,アプリケーション,assigned,None,,機能追加,普通,daisuke,2009-04-01T21:19:40Z+0900,2009-03-26T02:21:05Z+0900,daisuke
3,,None,202,構造体のメンバー等に色を付けて欲しい,アプリケーション,assigned,None,,機能追加,普通,daisuke,2009-10-14T23:50:26Z+0900,2009-04-20T20:40:29Z+0900,daisuke
3,,None,211,タグクラウド,アプリケーション,assigned,None,,機能追加,普通,daisuke,2009-06-06T20:52:21Z+0900,2009-06-06T20:18:47Z+0900,daisuke
3,,None,215,Cyberduckからダブルクリックして起動したときに、ツールがメニューに表示されない,アプリケーション,assigned,None,,不具合,普通,daisuke,2011-05-15T21:07:06Z+0900,2009-06-09T01:26:03Z+0900,daisuke
3,,None,217,型チェック補完機能,アプリケーション,assigned,None,,機能追加,普通,daisuke,2009-06-14T11:00:25Z+0900,2009-06-14T10:51:33Z+0900,daisuke
3,,None,233,マウスカーソル位置にホバーでキャレットを表示して欲しい,アプリケーション,assigned,None,,機能追加,普通,daisuke,2009-10-14T23:51:17Z+0900,2009-09-05T15:54:40Z+0900,daisuke
3,,None,257,Command+F1 が効かない,アプリケーション,assigned,None,,不具合,普通,daisuke,2011-05-15T21:26:12Z+0900,2009-10-31T17:13:35Z+0900,daisuke
3,,None,266,「インデックスウインドウ・次へ」実行時に行番号が更新されない,アプリケーション,assigned,None,,不具合,普通,daisuke,2011-01-13T01:58:20Z+0900,2009-11-14T03:29:02Z+0900,daisuke
3,,None,270,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,アプリケーション,new,None,,機能追加,普通,daisuke,2009-11-14T21:13:40Z+0900,2009-11-14T21:13:40Z+0900,daisuke
3,,None,271,動作が重い,アプリケーション,assigned,None,,不具合,普通,daisuke,2011-01-13T01:46:54Z+0900,2009-11-18T23:55:47Z+0900,daisuke
3,,None,278,Webブラウザ上で動作するmiがほしい,アプリケーション,assigned,None,,機能追加,普通,daisuke,2009-11-24T00:30:51Z+0900,2009-11-24T00:27:56Z+0900,daisuke
3,,None,279,モード設定を一括で変更できる機能,アプリケーション,new,None,,機能追加,普通,daisuke,2009-11-28T10:21:17Z+0900,2009-11-28T10:21:17Z+0900,daisuke
3,,None,280,"モード設定のUndo, Cancel",アプリケーション,new,None,,機能追加,普通,daisuke,2009-11-28T10:22:26Z+0900,2009-11-28T10:22:26Z+0900,daisuke
3,,None,282,新規ファイルを生成して保存したとき、クリエータ／タイプが設定されない,アプリケーション,new,None,,不具合,普通,daisuke,2009-11-30T08:10:52Z+0900,2009-11-30T08:10:52Z+0900,daisuke
3,,None,287,現在の行のインデント量がわかる機能,アプリケーション,new,None,,機能追加,普通,daisuke,2009-12-12T06:07:18Z+0900,2009-12-12T06:07:18Z+0900,daisuke
3,,None,290,見出しジャンプの正規表現の改善,アプリケーション,assigned,None,,機能追加,普通,daisuke,2009-12-13T23:07:36Z+0900,2009-12-13T23:03:04Z+0900,daisuke
3,,None,292,ツールにおいて、複数個<<<CARET>>>を置いたとき、メニューやタブキーなどで次々指定の位置に移動する機能,アプリケーション,assigned,None,,機能追加,普通,daisuke,2009-12-13T23:09:05Z+0900,2009-12-13T23:04:54Z+0900,daisuke
3,,None,293,ツール入力モード機能改善,アプリケーション,assigned,None,,機能追加,普通,daisuke,2009-12-24T01:23:26Z+0900,2009-12-13T23:05:05Z+0900,daisuke
3,,None,294,コードフォールディング（折畳み）,アプリケーション,assigned,None,,機能追加,普通,daisuke,2009-12-13T23:06:01Z+0900,2009-12-13T23:05:14Z+0900,daisuke
3,,None,295,マウスジェスチャ,アプリケーション,new,None,,機能追加,普通,daisuke,2009-12-14T01:31:32Z+0900,2009-12-14T01:31:32Z+0900,daisuke
3,,None,297,テキスト選択中に左シフトするとテキスト選択が解除される,アプリケーション,new,None,,不具合,普通,daisuke,2009-12-17T04:43:11Z+0900,2009-12-17T04:43:11Z+0900,daisuke
3,,None,300,モード設定の表示が乱れてしまうことがある,アプリケーション,assigned,None,,不具合,普通,daisuke,2009-12-24T01:10:35Z+0900,2009-12-24T01:08:43Z+0900,daisuke
3,,None,302,キーバインドの重複チェック、または、一覧表示,アプリケーション,assigned,None,,機能追加,普通,daisuke,2009-12-24T01:33:10Z+0900,2009-12-24T01:13:49Z+0900,daisuke
3,,None,317,ctrl+ホイールスクロール等で画面拡大縮小,アプリケーション,new,None,,機能追加,普通,daisuke,2010-02-17T08:15:50Z+0900,2010-02-17T08:15:50Z+0900,daisuke
3,,None,366,複数ウインドウ内でタブを使う,アプリケーション,new,None,,機能追加,普通,daisuke,2010-06-19T19:35:14Z+0900,2010-06-19T19:35:14Z+0900,daisuke
3,,None,367,新規ウインドウで開くかタブで開くかを選べるようにする,アプリケーション,new,None,,機能追加,普通,daisuke,2010-06-19T19:35:51Z+0900,2010-06-19T19:35:51Z+0900,daisuke
3,,None,448,日本語入力モード識別カーソル,アプリケーション,new,None,,機能追加,普通,daisuke,2010-12-23T21:20:25Z+0900,2010-12-23T21:20:25Z+0900,daisuke
3,,None,464,書き込み権限がないsmbサーバーに書き込んだときのエラーメッセージ,アプリケーション,assigned,None,,不具合,普通,daisuke,2011-01-16T11:35:20Z+0900,2011-01-09T23:42:39Z+0900,daisuke
3,,None,509,てのひらツール,アプリケーション,new,None,,機能追加,普通,daisuke,2011-05-07T08:13:50Z+0900,2011-05-07T08:13:50Z+0900,daisuke
3,,None,529,デフォルトブラウザでヘルプを開く手段,アプリケーション,assigned,None,,機能追加,普通,daisuke,2011-08-07T02:48:42Z+0900,2011-06-01T07:48:29Z+0900,daisuke
3,,None,532,行折り返し処理の高速化,アプリケーション,assigned,None,,機能追加,普通,daisuke,2011-08-07T02:46:17Z+0900,2011-06-02T02:48:41Z+0900,daisuke
3,,None,538,コマンド＋アルファベットのキーバインド,アプリケーション,new,None,,機能追加,普通,daisuke,2011-06-08T08:17:33Z+0900,2011-06-08T07:50:03Z+0900,daisuke
3,,None,543,半角スペースの表示幅を変えたい,アプリケーション,new,None,,機能追加,普通,daisuke,2011-06-12T23:02:13Z+0900,2011-06-12T23:02:13Z+0900,daisuke
3,,None,586,タブウィンドウ使用時のウィンドウサイズ設定,アプリケーション,new,None,,機能追加,普通,daisuke,2011-10-01T14:44:00Z+0900,2011-10-01T14:44:00Z+0900,daisuke
3,,None,620,メモリ使用量削減その３,アプリケーション,new,None,,機能追加,普通,daisuke,2012-01-24T22:16:40Z+0900,2012-01-24T22:16:40Z+0900,daisuke
3,,None,640,#define定義ウインドウで反映ボタンクリック時に値更新動作もするように変更,アプリケーション,new,None,,不具合,普通,daisuke,2012-02-08T11:45:22Z+0900,2012-02-08T11:45:22Z+0900,daisuke
3,,None,647,ヘルプタグ強化、設定画面上の説明追加,アプリケーション,new,None,,機能追加,普通,daisuke,2012-02-11T13:16:45Z+0900,2012-02-11T13:16:45Z+0900,daisuke
3,,None,656,ドキュメントを全削除→再追加等すると検索結果リストからドキュメントにジャンプできない,アプリケーション,new,None,,機能追加,普通,daisuke,2012-02-15T14:59:11Z+0900,2012-02-15T14:59:11Z+0900,daisuke
3,,None,658,タブ等にグラデーション表示,アプリケーション,new,None,,機能追加,普通,daisuke,2012-02-15T21:32:33Z+0900,2012-02-15T21:32:33Z+0900,daisuke
3,,None,746,文字コード・改行コードをタイトルに表示する機能,アプリケーション,new,None,,機能追加,普通,daisuke,2012-05-19T11:57:46Z+0900,2012-05-19T11:57:46Z+0900,daisuke
3,,None,776,Automator対応,アプリケーション,new,None,,機能追加,普通,daisuke,2012-09-18T10:24:42Z+0900,2012-05-19T14:51:18Z+0900,daisuke
3,,None,818,正規表現強化,アプリケーション,new,None,,不具合,普通,daisuke,2012-05-20T13:40:03Z+0900,2012-05-20T13:40:03Z+0900,daisuke
3,,None,914,モードenable/disable設定,アプリケーション,new,None,,機能追加,普通,daisuke,2012-12-25T21:43:06Z+0900,2012-12-25T21:43:06Z+0900,daisuke
3,,None,965,フォントサイズ変更のツールバー項目,アプリケーション,new,None,,機能追加,普通,daisuke,2013-08-14T22:24:09Z+0900,2013-08-14T22:24:09Z+0900,daisuke
3,,None,968,ツールコマンドREPLACE-系で、置換文字列に<<<FILENAME>>>を設定したい,アプリケーション,new,None,,機能追加,普通,daisuke,2013-08-14T23:22:14Z+0900,2013-08-14T23:22:14Z+0900,daisuke
3,,None,970,縦分割時、×ボタンが表示されないことがある(2.1.12r3),アプリケーション,new,None,,不具合,普通,daisuke,2013-08-18T01:32:03Z+0900,2013-08-18T01:32:03Z+0900,daisuke
3,,None,979,Perlの実行ツールでstdinが利用できない,アプリケーション,new,None,,不具合,普通,daisuke,2013-10-18T09:10:37Z+0900,2013-10-18T09:10:37Z+0900,daisuke
3,,None,992,文法チェッカ,アプリケーション,new,None,,機能追加,普通,daisuke,2013-12-14T21:22:04Z+0900,2013-12-14T21:22:04Z+0900,daisuke
3,,None,1126,gitでコミットではなくステージングしたい,アプリケーション,new,None,,不具合,普通,daisuke,2015-05-14T23:37:16Z+0900,2015-05-14T23:37:16Z+0900,daisuke
3,,None,1156,日本語がファイルパスにふくまれると、そのファイルが開かれない,アプリケーション,new,None,,不具合,普通,daisuke,2015-09-06T19:31:24Z+0900,2015-09-06T19:31:24Z+0900,daisuke
3,,None,1157,容量の大きいファイルは自動バックアップしない,アプリケーション,new,None,,機能追加,普通,daisuke,2015-12-11T22:17:09Z+0900,2015-12-11T22:17:09Z+0900,daisuke
3,,None,1162,USB接続の外付けモニタ上で表示すると、ウインドウの周囲の表示が乱れる,アプリケーション,new,None,,不具合,普通,daisuke,2016-02-11T22:33:59Z+0900,2016-02-11T22:33:59Z+0900,daisuke
3,,None,1163,閉じたタブを開く　機能,アプリケーション,new,None,,機能追加,普通,daisuke,2016-02-11T22:54:18Z+0900,2016-02-11T22:54:18Z+0900,daisuke
3,,None,1175,sftp等のエラーを表示する,アプリケーション,new,None,,機能追加,普通,daisuke,2016-05-15T12:51:22Z+0900,2016-05-15T12:51:22Z+0900,daisuke
3,,None,1187,アクセント記号（U+0301等）の有無を無視した曖昧検索ができるようにしてほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2016-07-31T13:51:09Z+0900,2016-07-31T13:51:09Z+0900,daisuke
3,,None,1195,表示メニューにサブウインドウ表示の項目を追加,アプリケーション,new,None,,機能追加,普通,daisuke,2019-05-13T10:18:31Z+0900,2016-12-29T18:44:27Z+0900,daisuke
3,,None,1200,背景画像について、画像のサイズを変更せずに、そのままのサイズで表示して欲しい,アプリケーション,new,None,,機能追加,普通,daisuke,2017-04-30T15:30:16Z+0900,2017-04-30T15:30:16Z+0900,daisuke
3,,None,1201,背景画像について、スクロール時に背景画像を固定して欲しい。,アプリケーション,new,None,,機能追加,普通,daisuke,2017-04-30T15:30:30Z+0900,2017-04-30T15:30:30Z+0900,daisuke
3,,None,1281,マルチファイル検索の結果リストで直接編集ができるようにしてほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2018-05-24T08:28:43Z+0900,2018-05-24T08:28:43Z+0900,daisuke
3,,None,1302,ツールの「引用符」で文字化けが発生する？,アプリケーション,new,None,,不具合,普通,daisuke,2018-08-12T18:06:06Z+0900,2018-08-12T18:06:06Z+0900,daisuke
3,,None,1310,正規表現のmacOS標準クラス使用検討,アプリケーション,new,None,,タスク,普通,daisuke,2018-08-24T10:48:40Z+0900,2018-08-24T10:48:40Z+0900,daisuke
3,,None,1363,本文1行目をファイル名にする,アプリケーション,new,None,,機能追加,普通,daisuke,2019-01-07T20:28:01Z+0900,2019-01-07T20:28:01Z+0900,daisuke
3,,None,1372,環境設定に「操作」タブ追加,アプリケーション,new,None,,機能追加,普通,daisuke,2019-01-22T20:11:25Z+0900,2019-01-22T20:11:25Z+0900,daisuke
3,,None,1410,右側にもサブテキスト画面を表示したい,アプリケーション,new,None,,機能追加,普通,daisuke,2019-04-25T11:59:55Z+0900,2019-04-25T11:59:55Z+0900,daisuke
3,,None,1411,サブテキスト画面の表示幅をメインテキストと同じにしたい,アプリケーション,new,None,,機能追加,普通,daisuke,2019-04-25T12:00:21Z+0900,2019-04-25T12:00:21Z+0900,daisuke
3,,None,1459,ツールバーにフォントサイズ変更ボタンがほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2019-07-11T17:13:13Z+0900,2019-07-11T17:13:13Z+0900,daisuke
3,,None,1479,設定データの都度保存,アプリケーション,new,None,,機能追加,普通,daisuke,2020-07-02T16:20:09Z+0900,2019-09-13T17:40:13Z+0900,daisuke
3,,None,1487,dirty行にマークをつけて欲しい,アプリケーション,new,None,,機能追加,普通,daisuke,2019-10-20T16:18:31Z+0900,2019-10-20T16:18:16Z+0900,daisuke
3,,None,1488,カーソルキースクロール時のスクロール行単位を設定できるようにしてほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2019-10-20T16:19:24Z+0900,2019-10-20T16:19:24Z+0900,daisuke
3,,None,1493,Dreamweaverのテンプレート管理のような機能,アプリケーション,new,None,,機能追加,普通,daisuke,2019-10-27T13:21:34Z+0900,2019-10-27T13:21:34Z+0900,daisuke
3,,None,1506,ドキュメントの最後の余白を表示しないでほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2020-04-22T17:57:53Z+0900,2020-04-22T17:57:53Z+0900,daisuke
3,,None,1507,ウインドウのリサイズが遅い,アプリケーション,new,None,,機能追加,普通,daisuke,2020-04-22T17:58:13Z+0900,2020-04-22T17:58:13Z+0900,daisuke
3,,None,1517,markdownの強調表示等をキャンセルするオプション,アプリケーション,new,None,,機能追加,普通,daisuke,2020-06-16T19:01:52Z+0900,2020-06-16T19:01:52Z+0900,daisuke
3,,None,1522,キーバインドツール？,アプリケーション,new,None,,機能追加,普通,daisuke,2020-07-06T11:41:49Z+0900,2020-07-06T11:41:49Z+0900,daisuke
3,,None,1538,AppleScriptツール on runがあると動作しない？,アプリケーション,new,None,,不具合,普通,daisuke,2020-09-27T18:51:28Z+0900,2020-09-27T18:51:28Z+0900,daisuke
3,,None,1539,デフォルトの保存フォルダを設定したい,アプリケーション,new,None,,機能追加,普通,daisuke,2020-10-01T22:02:20Z+0900,2020-10-01T22:00:01Z+0900,daisuke
3,,None,1564,保存時のデフォルト拡張子の設定をわかりやすくしてほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2021-03-03T19:23:06Z+0900,2021-03-03T19:23:06Z+0900,daisuke
3,,None,1576,クリック時に自動保存タイマー伸ばしたい,アプリケーション,new,None,,タスク,普通,daisuke,2021-04-14T12:29:00Z+0900,2021-04-14T12:29:00Z+0900,daisuke
3,,None,1579,キーバインドのところにヘルプボタン,アプリケーション,new,None,,機能追加,普通,daisuke,2021-04-16T11:55:55Z+0900,2021-04-16T11:55:55Z+0900,daisuke
3,,None,1590,Swiftモード　キーワード更新,アプリケーション,new,None,,機能追加,普通,daisuke,2021-06-10T22:09:54Z+0900,2021-06-10T22:09:54Z+0900,daisuke
3,,None,1600,スローオペレーションが発生する？,アプリケーション,new,None,,不具合,普通,daisuke,2021-07-24T19:54:54Z+0900,2021-07-24T19:54:54Z+0900,daisuke
3,,None,1601,ステータスバーに文字数等を表示して欲しい,アプリケーション,new,None,,機能追加,普通,daisuke,2021-07-25T13:34:54Z+0900,2021-07-25T13:34:54Z+0900,daisuke
3,,None,1602,ツールバーの検索ボックスで正規表現を使いたい,アプリケーション,new,None,,機能追加,普通,daisuke,2021-07-25T13:35:20Z+0900,2021-07-25T13:35:20Z+0900,daisuke
3,,None,1603,かな漢字まじりのキーワードを登録したい,アプリケーション,new,None,,機能追加,普通,daisuke,2021-07-27T22:41:09Z+0900,2021-07-27T22:41:09Z+0900,daisuke
3,,None,1623,iCloud Drive上のフォルダをマルチファイル検索検索するとき、テキストボックスでパス編集すると検索できない,アプリケーション,new,None,,不具合,普通,daisuke,2021-09-28T12:14:55Z+0900,2021-09-28T12:14:55Z+0900,daisuke
3,,None,1626,タブソート追加,アプリケーション,new,None,,不具合,普通,daisuke,2021-10-14T18:28:35Z+0900,2021-10-14T18:28:35Z+0900,daisuke
3,,None,1628,カレントタブをアクセントカラー表示して欲しい,アプリケーション,new,None,,機能追加,普通,daisuke,2021-10-25T19:24:28Z+0900,2021-10-25T19:24:28Z+0900,daisuke
3,,None,1629,文字コード、改行コード、BOM有無をステータスバーに表示してほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2021-11-04T13:53:41Z+0900,2021-11-04T13:53:41Z+0900,daisuke
3,,None,1630,検索フィルタ表示時、⌘＋F一回で検索ダイアログが表示されない,アプリケーション,reopened,,,機能追加,普通,daisuke,2022-01-22T19:00:23Z+0900,2021-11-04T13:54:45Z+0900,daisuke
3,,None,1639,アクティブなタブの背景色か文字色を設定できるようにしてほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2021-12-04T20:51:31Z+0900,2021-12-04T20:51:31Z+0900,daisuke
3,,None,1640,Misson Controlで各ウインドウが小さく表示される,アプリケーション,new,None,,不具合,普通,daisuke,2021-12-12T19:22:42Z+0900,2021-12-12T19:22:42Z+0900,daisuke
3,,None,1660,ホームフォルダ等をプロジェクトフォルダに指定してしまうと異常に時間がかかってしまう,アプリケーション,new,None,,不具合,普通,daisuke,2022-03-21T21:51:49Z+0900,2022-03-21T21:51:49Z+0900,daisuke
3,,None,1661,migemoに対応してほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2022-03-28T13:57:58Z+0900,2022-03-28T13:20:02Z+0900,daisuke
3,,None,1671,環境設定ファイルAppPreference.miが異常な大きさになった,アプリケーション,new,None,,不具合,普通,daisuke,2022-05-18T19:36:21Z+0900,2022-05-18T19:36:21Z+0900,daisuke
3,,None,1678,スリープ復帰後等のテキスト入力数文字目で少し処理遅延する,アプリケーション,new,None,,不具合,普通,daisuke,2022-06-17T01:28:07Z+0900,2022-06-17T01:28:07Z+0900,daisuke
3,,None,1699,モードごとの色設定に、ライトモード、ダークモードそれぞれの色設定がほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2022-10-23T19:57:55Z+0900,2022-10-23T19:57:55Z+0900,daisuke
3,,None,1700,行間をフォントの高さの倍率で設定したい,アプリケーション,new,None,,機能追加,普通,daisuke,2022-10-23T19:58:34Z+0900,2022-10-23T19:58:34Z+0900,daisuke
3,,None,1755,"OpenAI, Copillot等検討",アプリケーション,new,None,,タスク,普通,daisuke,2023-07-05T13:05:49Z+0900,2023-04-02T08:51:45Z+0900,daisuke
3,,None,1766,改行コードCRのドキュメントをレポジトリ比較できない,アプリケーション,new,None,,不具合,普通,daisuke,2023-04-13T17:47:52Z+0900,2023-04-13T17:47:52Z+0900,daisuke
3,,None,1774,タイトルバー表示をコンパクトモードをデフォルトにする,アプリケーション,reopened,,,タスク,普通,daisuke,2023-05-27T05:50:11Z+0900,2023-05-27T03:24:42Z+0900,daisuke
3,,None,1781,複文インデントオプションのデフォルト値見直し,アプリケーション,new,None,,不具合,普通,daisuke,2023-06-23T19:04:57Z+0900,2023-06-23T18:33:39Z+0900,daisuke
3,,None,1790,「タイトルとツールバーを1行で表示する」OFFのとき、ONのときより項目のサイズが小さい,アプリケーション,new,None,,不具合,普通,daisuke,2023-11-18T12:17:54Z+0900,2023-07-15T15:17:22Z+0900,daisuke
3,,None,1793,新規インストール時に起動しないことがある？,アプリケーション,new,None,,不具合,普通,daisuke,2023-07-17T20:38:24Z+0900,2023-07-17T20:37:21Z+0900,daisuke
3,,None,1794,<pre>タグ内をインデントしたい？,アプリケーション,new,None,,機能追加,普通,daisuke,2023-07-17T20:40:03Z+0900,2023-07-17T20:40:03Z+0900,daisuke
3,,None,1795,見出しリストだけテキストウィンドウと連動して動く仕様は紛らわしいので削除する？,アプリケーション,new,None,,タスク,普通,daisuke,2023-07-19T04:55:02Z+0900,2023-07-19T02:58:47Z+0900,daisuke
3,,None,1863,「対応文字列」が何を指すのかわかりづらい,アプリケーション,reopened,,,タスク,普通,daisuke,2024-05-06T15:07:17Z+0900,2023-12-30T05:37:33Z+0900,daisuke
3,,None,1889,セーフモード起動検討,アプリケーション,new,None,,タスク,普通,daisuke,2024-03-19T19:32:45Z+0900,2024-03-19T19:32:45Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1748,選択単語ハイライトのON/OFFはモード設定にもあった方がよい？,アプリケーション,closed,重複,,機能追加,普通,daisuke,2024-02-13T22:40:22Z+0900,2023-03-26T21:35:14Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1873,キーワードを正規表現で設定するとき、2行目以降も有効にする,アプリケーション,closed,重複,,不具合,普通,daisuke,2024-01-30T05:31:11Z+0900,2024-01-30T03:39:11Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1849,macOS Ventura以降、短形式、中形式、長形式の日付フォーマットが設定できなくなっている,アプリケーション,closed,対応しない予定,,タスク,普通,daisuke,2023-11-28T21:25:09Z+0900,2023-11-16T19:00:08Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1134,検索結果をサイドバーに配置したとき、上スクロールすると線が残る,アプリケーション,closed,非再現,,不具合,普通,daisuke,2023-04-09T00:51:07Z+0900,2015-05-23T21:21:58Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1148,"検索・置換ダイアログでOS標準のcontrol+{n,p,f,b}などのキーバインドを使えるようにして欲しい",アプリケーション,closed,重複,,機能追加,普通,daisuke,2023-04-09T00:50:48Z+0900,2015-07-20T23:35:55Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1242,Ver.2.1系にあったテキストカウントの詳細設定（半角1文字で0.5文字カウントなど）を復活させて欲しい,アプリケーション,closed,重複,,機能追加,普通,daisuke,2023-02-17T20:48:44Z+0900,2018-01-21T23:30:29Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,523,描画APIをATSUからCore Textへ変更,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-12-10T16:33:05Z+0900,2011-05-24T06:31:01Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1448,新規サブウインドウを追加時、追加箇所は右クリックしたサブウインドウの下にする,アプリケーション,closed,対応しない予定,,タスク,普通,daisuke,2021-09-19T15:10:14Z+0900,2019-06-09T12:08:26Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1090,起動等高速化,アプリケーション,closed,対応済,,タスク,普通,daisuke,2021-09-17T22:12:14Z+0900,2014-11-24T16:16:29Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1604,検索メモリのインポート・エクスポート,アプリケーション,closed,重複,,機能追加,普通,daisuke,2021-09-17T21:41:28Z+0900,2021-07-30T12:50:45Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1392,C言語等の「¥キーだけを押した時バックスラッシュを入力する」設定のデフォルトはONにする？,アプリケーション,closed,対応しない予定,,タスク,普通,daisuke,2021-09-16T00:34:05Z+0900,2019-03-04T00:21:18Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1503,ダウンロードフォルダ内のフォルダをマルチファイル検索できない？,アプリケーション,closed,非再現,,不具合,普通,daisuke,2021-05-24T12:06:20Z+0900,2020-03-13T07:40:45Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1543,タイトルバー・ツールバー表示改善,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-03-25T18:48:33Z+0900,2020-11-26T18:04:28Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1484,日本語入力時最初の数文字に時間がかかる(Catalina),アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-03-15T17:27:38Z+0900,2019-10-09T22:47:54Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1168,FSDeleteObject()の結果がすぐには反映されない？,アプリケーション,closed,対応済,,タスク,普通,daisuke,2021-03-15T17:26:08Z+0900,2016-03-21T23:58:47Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1446,保存ボタンはデフォルトで表示するようにする？,アプリケーション,closed,重複,,不具合,普通,daisuke,2019-08-19T00:53:08Z+0900,2019-06-07T10:01:51Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1220,3.0用webサイトの作成,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2019-08-18T19:13:08Z+0900,2017-08-15T18:39:33Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1267,アプリ切り替え時の速度が遅い？,アプリケーション,closed,非再現,,不具合,普通,daisuke,2019-08-18T18:53:45Z+0900,2018-05-10T23:58:01Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1435,Control+Space等にキーバインドできない,アプリケーション,closed,対象外,,不具合,普通,daisuke,2019-05-27T11:17:35Z+0900,2019-05-26T21:14:46Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1227,表示メニューの「左サイドメニューを表示」が「左側にサブテキストを表示する」の位置に表示されることがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-05-22T22:21:56Z+0900,2017-09-16T19:28:10Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1234,マクロバー項目の名前変更,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2019-05-08T00:30:46Z+0900,2018-01-13T21:27:07Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1198,新規ウインドウのデフォルトサイズ設定がわかりづらい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2019-05-08T00:28:31Z+0900,2017-04-30T07:05:00Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1294,同じプロジェクトのファイル等のサブウインドウのタイトルバークリックで機能が切り替わることがわかりづらい,アプリケーション,closed,対応済,,タスク,普通,daisuke,2019-05-08T00:27:36Z+0900,2018-06-16T08:35:17Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1193,サイドバーの項目を直接閉じる手段がない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-05-04T19:01:10Z+0900,2016-12-12T21:11:59Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1293,Mac OS X 10.7/10.8での自動アップデート,アプリケーション,closed,対応しない予定,,タスク,普通,daisuke,2019-05-04T18:40:00Z+0900,2018-06-14T13:31:44Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1412,CSSのインデント改善,アプリケーション,closed,非再現,,機能追加,普通,daisuke,2019-04-25T12:46:27Z+0900,2019-04-25T12:01:27Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1306,Mojave(Public beta)にて検索ウインドウ等が開かない,アプリケーション,closed,対応済,,タスク,普通,daisuke,2018-09-27T16:35:22Z+0900,2018-08-18T14:33:41Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1292,自動アップデートはデフォルトでメニューから選択しなくてもアップデートするようにしたほうがよい？,アプリケーション,closed,対応済,,タスク,普通,daisuke,2018-09-27T16:34:06Z+0900,2018-06-14T13:31:20Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1299,テキストエンコーディングJIS系のときに日本語入力から半角¥を変換候補から選択すると次の文字が消える,アプリケーション,closed,重複,,不具合,普通,daisuke,2018-08-10T20:10:07Z+0900,2018-08-10T11:46:31Z+0900,daisuke
