__color__,__group__,ticket,概要,コンポーネント,バージョン,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,未解決チケット,761,IMの「確定前で選択中の文節」と「確定後」を区別しやすくして欲しい,アプリケーション,,4.1,不具合,daisuke,new,2012-05-19T14:24:25Z+0900,2012-05-19T14:24:25Z+0900,,daisuke
2,未解決チケット,759,検索・置換履歴のログ出力,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-19T14:17:57Z+0900,2013-02-18T10:49:02Z+0900,"・例えば、置換前／後のリストの形
・さらにそのファイルを利用して一括変換が行えるなど

",daisuke
3,未解決チケット,757,Lionの自動保存機能対応,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-19T14:15:15Z+0900,2013-02-17T11:46:47Z+0900,,daisuke
3,未解決チケット,756,編集履歴の視覚化,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-19T13:00:06Z+0900,2013-02-17T22:16:32Z+0900,,daisuke
3,未解決チケット,754,テキストエリアの最上部のマージンを設定できるようにしてほしい,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-19T12:58:00Z+0900,2012-05-19T12:58:00Z+0900,一行目が用紙枠の上辺とくっついてしまうことがあるため,daisuke
3,未解決チケット,751,設定ファイル（キーワード等）のトラブルシューティング,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-19T12:14:26Z+0900,2012-05-19T12:14:26Z+0900,"設定の問題なのか等を切り分けしたい。
キーワード補完が正常動作しないことがある？",daisuke
5,未解決チケット,749,メニューの各項目をツールバーに登録できるようにしてほしい,アプリケーション,,4.1,不具合,daisuke,new,2012-05-19T12:01:49Z+0900,2012-05-19T12:01:49Z+0900,,daisuke
1,未解決チケット,747,「選択部分を文字数で改行」する機能,アプリケーション,,4.1,不具合,daisuke,new,2012-05-19T11:59:32Z+0900,2012-05-19T11:59:32Z+0900,指定範囲のみ文字数行折り返しする。,daisuke
3,未解決チケット,746,文字コード・改行コードをタイトルに表示する機能,アプリケーション,,,機能追加,daisuke,new,2012-05-19T11:57:46Z+0900,2012-05-19T11:57:46Z+0900,,daisuke
3,未解決チケット,744,複数オープンファイルの一括保存,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-19T11:56:06Z+0900,2013-02-18T10:54:00Z+0900,,daisuke
3,未解決チケット,743,OOP言語でのメソッド・クラス名のファイル名別の表示,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-19T11:55:41Z+0900,2013-02-17T23:18:43Z+0900,,daisuke
3,未解決チケット,742,vimのシンタックスファイルを利用、またはmiのモードファイル(のキーワード部分)に変換,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-19T11:55:13Z+0900,2013-02-17T14:34:56Z+0900,,daisuke
1,未解決チケット,739,Unicode IVS対応,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-19T11:49:15Z+0900,2012-05-19T11:49:15Z+0900,,daisuke
1,未解決チケット,736,簡易版管理,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-18T00:11:42Z+0900,2013-02-17T12:17:02Z+0900,,daisuke
3,未解決チケット,729,サイズの大きなファイルと同じフォルダのファイルを開いた後、別のモードのファイルを開くと、処理に時間がかかることがある,アプリケーション,,3.0.0b1,不具合,daisuke,new,2012-05-08T22:14:33Z+0900,2012-05-08T22:14:33Z+0900,,daisuke
3,未解決チケット,716,見出し設定で正規表現に一致した行、もしくは一致した部分を正規表現で置換した上でキーワード登録したい,アプリケーション,,4.1,機能追加,daisuke,new,2012-04-23T15:51:55Z+0900,2013-02-18T11:04:19Z+0900,,daisuke
3,未解決チケット,715,新規ファイル保存時にモードを適用する機能,アプリケーション,,4.1,機能追加,daisuke,new,2012-04-23T15:43:59Z+0900,2013-02-18T11:04:40Z+0900,たとえばhello.cとファイル名をきめて保存したら、cモードにしてほしい,daisuke
3,未解決チケット,708,Windows版でフロッピーからファイルを開くとその後そのフロッピーが無いときに起動するとダイアログが表示される,アプリケーション,,Windows用2.1.12r4同等版,不具合,daisuke,new,2012-04-08T11:28:48Z+0900,2012-04-08T11:34:43Z+0900,,daisuke
3,未解決チケット,707,最近開いたファイルを開くメニュー等のメニュー項目が多いと使いづらい,アプリケーション,,4.1,不具合,daisuke,new,2012-04-08T11:27:46Z+0900,2012-04-08T11:27:46Z+0900,特にWindowsの場合、自動スクロールしないので、下矢印ボタンをクリックし続ける必要がある。,daisuke
3,未解決チケット,702,ボリュームのルート等にプロジェクト設定し、svn対象ファイルが大量にあると、起動時動作が非常に遅くなる,アプリケーション,,4.1,不具合,daisuke,new,2012-04-06T17:25:50Z+0900,2012-04-06T17:25:50Z+0900,,daisuke
3,未解決チケット,689,複数行にわたった見出し設定,アプリケーション,,4.2,機能追加,daisuke,new,2012-03-02T13:46:13Z+0900,2013-02-17T19:06:04Z+0900,開始行、終了行、強調する行を指定できるようにする。,daisuke
3,未解決チケット,684,マルチファイル検索の複数同時実行,アプリケーション,,4.2,機能追加,daisuke,new,2012-02-25T03:16:52Z+0900,2013-02-17T17:24:22Z+0900,,daisuke
3,未解決チケット,670,タブモードでないときにウインドウを閉じるメニューがグレイアウトのままになることがある,アプリケーション,,4.1,不具合,daisuke,new,2012-02-19T22:30:31Z+0900,2012-04-07T23:16:22Z+0900,,daisuke
3,未解決チケット,665,タブを使用頻度順に並び替える・使用頻度を表示する,アプリケーション,,4.1,機能追加,daisuke,new,2012-02-17T23:24:25Z+0900,2012-02-17T23:24:25Z+0900,,daisuke
3,未解決チケット,662,ネットワーク上のファイルを開いたときにタブ切り替えが遅い,アプリケーション,,4.1,機能追加,daisuke,new,2012-02-17T02:38:30Z+0900,2012-04-07T23:15:26Z+0900,,daisuke
3,未解決チケット,658,タブ等にグラデーション表示,アプリケーション,,,機能追加,daisuke,new,2012-02-15T21:32:33Z+0900,2012-02-15T21:32:33Z+0900,,daisuke
3,未解決チケット,657,他のアプリでの編集結果を読み込むダイアログにdiff表示する,アプリケーション,,4.2,機能追加,daisuke,new,2012-02-15T16:12:16Z+0900,2013-02-17T16:53:58Z+0900,,daisuke
3,未解決チケット,656,ドキュメントを全削除→再追加等すると検索結果リストからドキュメントにジャンプできない,アプリケーション,,,機能追加,daisuke,new,2012-02-15T14:59:11Z+0900,2012-02-15T14:59:11Z+0900,,daisuke
3,未解決チケット,651,WindowsのSJISとMacのSJISの違いの認識・補正等,アプリケーション,,4.1,機能追加,daisuke,new,2012-02-13T01:34:42Z+0900,2012-02-13T01:34:42Z+0900,,daisuke
3,未解決チケット,647,ヘルプタグ強化、設定画面上の説明追加,アプリケーション,,,機能追加,daisuke,new,2012-02-11T13:16:45Z+0900,2012-02-11T13:16:45Z+0900,,daisuke
3,未解決チケット,640,#define定義ウインドウで反映ボタンクリック時に値更新動作もするように変更,アプリケーション,,,不具合,daisuke,new,2012-02-08T11:45:22Z+0900,2012-02-08T11:45:22Z+0900,,daisuke
1,未解決チケット,635,ルビ表示,アプリケーション,,4.1,機能追加,daisuke,new,2012-02-06T02:27:33Z+0900,2012-05-19T21:06:43Z+0900,,daisuke
3,未解決チケット,620,メモリ使用量削減その３,アプリケーション,,,機能追加,daisuke,new,2012-01-24T22:16:40Z+0900,2012-01-24T22:16:40Z+0900,,daisuke
3,未解決チケット,596,UTF-16でも変更箇所を正しく表示してほしい,アプリケーション,,4.1,機能追加,daisuke,new,2012-01-06T16:04:24Z+0900,2012-03-16T00:26:04Z+0900,,daisuke
3,未解決チケット,595,モード設定のツール設定で複数項目を同時にDrag&Dropできるようにしてほしい,アプリケーション,,4.1,機能追加,daisuke,new,2012-01-04T15:47:33Z+0900,2012-04-07T23:13:35Z+0900,,daisuke
3,未解決チケット,591,右クリック→ツール・ツールバー等追加,アプリケーション,,4.1,機能追加,daisuke,new,2011-12-03T16:38:35Z+0900,2012-03-16T00:19:30Z+0900,,daisuke
3,未解決チケット,590,マウスジェスチャ,アプリケーション,,4.2,機能追加,daisuke,new,2011-12-03T15:41:06Z+0900,2013-02-17T17:09:24Z+0900,左右スクロール等,daisuke
3,未解決チケット,588,システム再起動後、Mission Controlで指定したデスクトップ上にウインドウが表示されない,アプリケーション,,4.1,不具合,daisuke,new,2011-10-29T07:38:59Z+0900,2013-02-18T12:04:07Z+0900,"OS: 10.7.2
1. Mission Control上で、miをデスクトップ2以降の任意のデスクトップに割り当てる。
2. miをログイン項目に登録する。
3. システムを再起動する。
期待する動作：Mission Control上で割り当てたデスクトップにmiのウィンドウが開かれる。
実際の動作：Mission Control上の指定に関係なく、デスクトップ1上にウィンドウが開かれてしまう。",daisuke
3,未解決チケット,586,タブウィンドウ使用時のウィンドウサイズ設定,アプリケーション,,,機能追加,daisuke,new,2011-10-01T14:44:00Z+0900,2011-10-01T14:44:00Z+0900,"再現手順：タブウィンドウ使用時のウィンドウサイズ設定がない。
期待する動作：新たに設定を追加してタブウィンドウ時にもウィンドウサイズを設定できるようにしてほしい。

→タブウインドウ時は、前回終了時のタブウインドウのサイズを記憶しています。
そのため特に設定は不要かと思っていたのですが、特に必要な理由がありましたら、ご連絡下さい。

",daisuke
3,未解決チケット,585,背景色黒のときにカーソルの色が黒になる,アプリケーション,,4.1,不具合,daisuke,new,2011-10-01T14:34:55Z+0900,2012-04-07T23:13:13Z+0900,"1. モード設定で背景色を黒にする
2. 文書ウインドウにマウスカーソルを乗せると黒いキャレットになってマウスの位置がわからなくなる

→こちらでは非再現です。本来は、カーソルはMacOS側で自動的に色制御されるはずなのですが。。。
#418の報告もあるので、設定で変更できるように検討します。

",daisuke
3,未解決チケット,583,miを「常に最前面に固定」する機能,アプリケーション,,4.1,機能追加,daisuke,new,2011-09-25T23:12:36Z+0900,2013-02-18T11:04:55Z+0900,,daisuke
3,未解決チケット,580,分かち書き支援,アプリケーション,,4.1,機能追加,daisuke,new,2011-09-15T08:36:55Z+0900,2012-01-19T21:08:46Z+0900,,daisuke
3,未解決チケット,574,前回開いたファイルを開くときにエンコーディング未確定ダイアログを表示すると対象のタブでシート表示されない,アプリケーション,,4.2,不具合,daisuke,new,2011-09-03T10:31:25Z+0900,2013-02-18T11:49:43Z+0900,,daisuke
3,未解決チケット,563,パス指定でファイルを開く機能,アプリケーション,,4.1,機能追加,daisuke,assigned,2011-08-08T00:24:01Z+0900,2012-03-16T00:25:25Z+0900,,daisuke
3,未解決チケット,562,検索メモリーに登録されているもの全体（もしくは任意の複数）を一括検索→全結果を一覧表示,アプリケーション,,4.1,機能追加,daisuke,new,2011-08-07T18:03:20Z+0900,2011-08-07T18:03:20Z+0900,,daisuke
3,未解決チケット,555,diff機能追加案,アプリケーション,,4.1,機能追加,daisuke,new,2011-07-03T05:46:07Z+0900,2013-02-17T11:17:47Z+0900,"・ファイルを開いたときの状態とのdiff
・svnを使わなくてもラベル付けできる機能",daisuke
3,未解決チケット,550,サブペインにDrag&Dropしたらサブペインのみに表示,アプリケーション,,4.1,機能追加,daisuke,assigned,2011-06-25T16:33:07Z+0900,2012-03-16T00:25:11Z+0900,,daisuke
3,未解決チケット,549,最後の行で行折り返しありで文字入力後Undoするとキャレット位置がおかしいことがある,アプリケーション,,4.1,不具合,daisuke,assigned,2011-06-18T19:11:37Z+0900,2012-04-07T23:11:37Z+0900,,daisuke
3,未解決チケット,543,半角スペースの表示幅を変えたい,アプリケーション,,,機能追加,daisuke,new,2011-06-12T23:02:13Z+0900,2011-06-12T23:02:13Z+0900,,daisuke
3,未解決チケット,542,英語版でKindが日本語で表示される,アプリケーション,,4.1,不具合,daisuke,new,2011-06-12T22:49:41Z+0900,2011-06-12T22:49:41Z+0900,,daisuke
3,未解決チケット,538,コマンド＋アルファベットのキーバインド,アプリケーション,,,機能追加,daisuke,new,2011-06-08T07:50:03Z+0900,2011-06-08T08:17:33Z+0900,Redoにコマンド＋Yを割り当てたい,daisuke
3,未解決チケット,535,言語をmiアプリで個別に設定,アプリケーション,,4.1,機能追加,daisuke,assigned,2011-06-08T07:32:45Z+0900,2012-02-15T00:18:02Z+0900,,daisuke
3,未解決チケット,532,行折り返し処理の高速化,アプリケーション,,,機能追加,daisuke,assigned,2011-06-02T02:48:41Z+0900,2011-08-07T02:46:17Z+0900,"・行折り返し計算は描画実行時にオンデマンドで実行したい
",daisuke
3,未解決チケット,529,デフォルトブラウザでヘルプを開く手段,アプリケーション,,,機能追加,daisuke,assigned,2011-06-01T07:48:29Z+0900,2011-08-07T02:48:42Z+0900,またはオンラインヘルプを開く,daisuke
3,未解決チケット,516,コール先関数のループネスト数の表示,アプリケーション,,4.2,機能追加,daisuke,new,2011-05-19T03:57:40Z+0900,2013-02-17T23:18:56Z+0900,,daisuke
3,未解決チケット,515,各ボタンにヘルプタグ表示,アプリケーション,,4.1,機能追加,daisuke,assigned,2011-05-16T00:45:46Z+0900,2011-05-29T22:46:46Z+0900,,daisuke
3,未解決チケット,509,てのひらツール,アプリケーション,,,機能追加,daisuke,new,2011-05-07T08:13:50Z+0900,2011-05-07T08:13:50Z+0900,,daisuke
3,未解決チケット,504,コマンドmi,アプリケーション,,4.1,機能追加,daisuke,new,2011-04-04T01:29:34Z+0900,2011-04-04T01:29:34Z+0900,"UNIXコマンドとして""mi""",daisuke
3,未解決チケット,503,【管理者権限で開く】機能,アプリケーション,,4.1,機能追加,daisuke,new,2011-04-04T01:23:26Z+0900,2011-04-04T01:23:26Z+0900,管理者権限がないと変更できないファイルを編集できる機能,daisuke
3,未解決チケット,493,見出しのフォントサイズを大きくする機能,アプリケーション,,3.8b3,機能追加,daisuke,reopened,2011-02-27T14:00:37Z+0900,2021-09-18T22:28:58Z+0900,,daisuke
3,未解決チケット,490,Windows版でGoogle日本語入力を利用していると変換候補がmiのウインドウ外（左下）に表示される,アプリケーション,,Windows用2.1.12r4同等版,不具合,daisuke,assigned,2011-02-26T15:08:57Z+0900,2013-02-18T12:10:00Z+0900,,daisuke
3,未解決チケット,489,Winsows版でHomeキー、Endキーがファイルの先頭、ファイルの最後に移動してしまう,アプリケーション,,Windows用2.1.12r4同等版,不具合,daisuke,new,2011-02-26T15:08:21Z+0900,2011-02-26T15:08:21Z+0900,,daisuke
3,未解決チケット,487,"コマンド+""+""などの文字系標準ショートカット",アプリケーション,,4.1,機能追加,daisuke,assigned,2011-02-20T21:23:11Z+0900,2012-02-11T20:07:36Z+0900,,daisuke
3,未解決チケット,484,#includeしているファイル以外を色づけ・補完の対象外にする,アプリケーション,,4.1,不具合,daisuke,assigned,2011-02-12T22:49:28Z+0900,2012-04-07T23:11:01Z+0900,"現在、ヘッダファイルがheader.hだと、header.c, header.cppなど、
拡張子以外のファイル名が同じファイル内の関数・変数は色づけ・補完対象・定義ジャンプになる

→色づけ・補完対象から外してほしい

",daisuke
3,未解決チケット,478,テキスト図形描画系機能,アプリケーション,,4.1,機能追加,daisuke,new,2011-02-06T00:53:03Z+0900,2011-02-06T00:53:03Z+0900,,daisuke
3,未解決チケット,471,スクロールと同時にキャレット移動するモード,アプリケーション,,3.0.0b1,機能追加,daisuke,new,2011-01-20T06:39:01Z+0900,2012-03-16T00:18:04Z+0900,,daisuke
3,未解決チケット,468,外部ツールからパイプ入力でツールコマンド実行,アプリケーション,,4.2,機能追加,daisuke,new,2011-01-13T01:24:34Z+0900,2013-02-17T17:02:00Z+0900,,daisuke
3,未解決チケット,464,書き込み権限がないsmbサーバーに書き込んだときのエラーメッセージ,アプリケーション,,,不具合,daisuke,assigned,2011-01-09T23:42:39Z+0900,2011-01-16T11:35:20Z+0900,,daisuke
1,未解決チケット,450,コード折りたたみ機能,アプリケーション,,,機能追加,daisuke,new,2010-12-26T02:54:17Z+0900,2012-05-19T21:02:36Z+0900,,daisuke
3,未解決チケット,448,日本語入力モード識別カーソル,アプリケーション,,,機能追加,daisuke,new,2010-12-23T21:20:25Z+0900,2010-12-23T21:20:25Z+0900,,daisuke
3,未解決チケット,445,AppStore対応,アプリケーション,,None,機能追加,daisuke,assigned,2010-12-19T13:03:13Z+0900,2012-06-07T15:14:08Z+0900,"対応検討中（未調査）
・無料版
・2.1.11リリース時？
・現在のページからのダウンロードもOKなのかどうか？→OK
",daisuke
3,未解決チケット,428,インデントのキーバインドをパターン別にわかりやすく設定できるようにする,アプリケーション,,4.2,機能追加,daisuke,assigned,2010-10-31T22:46:02Z+0900,2013-02-17T23:22:32Z+0900,"・スペース2文字インデントタイプ
・現在行はインデントしない

などのときに簡単設定したい。

",daisuke
3,未解決チケット,418,マウスカーソル（Iビーム）が（背景が白系の色なのに）白になる,アプリケーション,,4.1,不具合,daisuke,assigned,2010-10-03T21:14:01Z+0900,2012-04-07T23:10:47Z+0900,,daisuke
3,未解決チケット,406,脚注機能,アプリケーション,,4.2,機能追加,daisuke,assigned,2010-09-20T22:20:10Z+0900,2013-02-17T19:04:44Z+0900,,daisuke
3,未解決チケット,394,最近開いたファイルにピンをつける機能,アプリケーション,,4.1,機能追加,daisuke,assigned,2010-09-03T02:06:47Z+0900,2013-02-17T11:15:29Z+0900,,daisuke
3,未解決チケット,393,AppleScriptでタブウインドウ制御,アプリケーション,,4.2,不具合,daisuke,assigned,2010-08-23T22:28:15Z+0900,2013-02-17T14:33:20Z+0900,,daisuke
3,未解決チケット,381,EUC JISX0213対応,アプリケーション,,4.1,機能追加,daisuke,assigned,2010-08-02T23:47:23Z+0900,2011-05-15T21:29:09Z+0900,,daisuke
3,未解決チケット,367,新規ウインドウで開くかタブで開くかを選べるようにする,アプリケーション,,,機能追加,daisuke,new,2010-06-19T19:35:51Z+0900,2010-06-19T19:35:51Z+0900,,daisuke
3,未解決チケット,366,複数ウインドウ内でタブを使う,アプリケーション,,,機能追加,daisuke,new,2010-06-19T19:35:14Z+0900,2010-06-19T19:35:14Z+0900,,daisuke
3,未解決チケット,365,ボタン長押しでコンテキストメニューが開かない場所がある,アプリケーション,,4.1,不具合,daisuke,new,2010-06-19T19:34:06Z+0900,2011-05-15T21:31:41Z+0900,タブなど,daisuke
3,未解決チケット,346,指定revisionとの比較機能,アプリケーション,,4.2,機能追加,daisuke,assigned,2010-05-08T04:09:11Z+0900,2013-02-17T17:20:17Z+0900,,daisuke
3,未解決チケット,345,rag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（②ファイル名の正規表現指定）,アプリケーション,,4.1,機能追加,daisuke,assigned,2010-05-08T03:14:31Z+0900,2011-01-13T02:01:02Z+0900,"表題の件ですが、現在の実装では 
* ファイルパスを挿入する。（絶対パス） 
* ドロップしたファイルを開く 
だけですね。 
自分としては、絶対パスより、相対パスの方を挿入してほしいです。 
もしくは、相対パスを挿入というメニューが欲しいです。 
また、設定した拡張子に一致しない場合はポップアップメニューから限られた動作を選択するだけで自由度が少ないですね。 
拡張子を正規表現で指定できるようにして（拡張子だけでなく、ファイル名に対するパターンと解釈して）、すべての拡張子/拡張子がない場合も統一的に扱えるようにした方が、自由度が高く、何かと好ましいと思います。",daisuke
3,未解決チケット,336,evernote連携,アプリケーション,,4.2,機能追加,daisuke,new,2010-04-30T09:59:04Z+0900,2013-02-17T11:45:18Z+0900,,daisuke
3,未解決チケット,323,対応文字列の開始文字列を正規表現で指定したい,アプリケーション,,4.2,機能追加,daisuke,new,2010-02-28T21:29:17Z+0900,2013-02-20T11:47:37Z+0900,"対応文字列の開始文字列を正規表現で設定できるようにすることをご検討いただけないでしょうか。 

HTML のダグを入力する場合を考えます。現在の機能ですと、 

<p class=""aaa""> 

というように、タグにオプションが設定されている場合、対応文字列入力機能で </p> を入力することができません。この問題を解決するには、対応文字列の開始文字の設定で、正規表現を使えればいいと思います。",daisuke
3,未解決チケット,321,pukiwiki記述用モード,アプリケーション,,4.1,機能追加,daisuke,assigned,2010-02-22T00:13:28Z+0900,2013-02-18T11:07:20Z+0900,,daisuke
3,未解決チケット,317,ctrl+ホイールスクロール等で画面拡大縮小,アプリケーション,,,機能追加,daisuke,new,2010-02-17T08:15:50Z+0900,2010-02-17T08:15:50Z+0900,,daisuke
3,未解決チケット,302,キーバインドの重複チェック、または、一覧表示,アプリケーション,,,機能追加,daisuke,assigned,2009-12-24T01:13:49Z+0900,2009-12-24T01:33:10Z+0900,"キーバインドの重複を自動チェック、または重複した機能を一覧表示、
カーソルキーや数字キーなどで選択してスペースで実行、escでキャンセル
",daisuke
3,未解決チケット,301,ShellScriptツールでキャレット位置に挿入するモード,アプリケーション,,4.1,機能追加,daisuke,assigned,2009-12-24T01:13:00Z+0900,2012-03-16T00:22:35Z+0900,"#!で実行されるShellScriptツールで、文字列の置換や新規ウィンドウへの
出力以外に、ツールを実行したドキュメントのキャレット位置に挿入もしたい。
そのとき、ツールコマンドが入っていたらツールとして実行したうえで
挿入できると柔軟な作業ができそうです。",daisuke
3,未解決チケット,300,モード設定の表示が乱れてしまうことがある,アプリケーション,,,不具合,daisuke,assigned,2009-12-24T01:08:43Z+0900,2009-12-24T01:10:35Z+0900,"再現性が低く、タブを切り替えて表示を更新してしまえば直ってしまう
モードを切り替えるときに発生
",daisuke
3,未解決チケット,297,テキスト選択中に左シフトするとテキスト選択が解除される,アプリケーション,,,不具合,daisuke,new,2009-12-17T04:43:11Z+0900,2009-12-17T04:43:11Z+0900,たとえば、abcdeという行でbcを選択して、左シフトしたときに、選択範囲が消える,daisuke
3,未解決チケット,295,マウスジェスチャ,アプリケーション,,,機能追加,daisuke,new,2009-12-14T01:31:32Z+0900,2009-12-14T01:31:32Z+0900,,daisuke
3,未解決チケット,294,コードフォールディング（折畳み）,アプリケーション,,,機能追加,daisuke,assigned,2009-12-13T23:05:14Z+0900,2009-12-13T23:06:01Z+0900,,daisuke
3,未解決チケット,293,ツール入力モード機能改善,アプリケーション,,,機能追加,daisuke,assigned,2009-12-13T23:05:05Z+0900,2009-12-24T01:23:26Z+0900,"・ヘルプの説明等がわかりづらい（ツールがルート以外にある場合の例など）
・同じ文字をタブで切り替えられると良い
・ウインドウ表示する場合は、アルファベット＋スペースで始まらないツールも
　リスト表示できて矢印キー等で選択できると良いかも
など
",daisuke
3,未解決チケット,292,ツールにおいて、複数個<<<CARET>>>を置いたとき、メニューやタブキーなどで次々指定の位置に移動する機能,アプリケーション,,,機能追加,daisuke,assigned,2009-12-13T23:04:54Z+0900,2009-12-13T23:09:05Z+0900,"・できれば alt=""<<<CARET:value>>>"" という感じで初期値やヒントなどを
あらかじめ指定すると、タブキーなどで移動したときにそこを選択、すぐ上書きできる

・初期値としてファイル名などを挿入できるコマンドも使える

",daisuke
3,未解決チケット,290,見出しジャンプの正規表現の改善,アプリケーション,,,機能追加,daisuke,assigned,2009-12-13T23:03:04Z+0900,2009-12-13T23:07:36Z+0900,"
{{{
現状では例えばHTMLの場合 .*<a\tid=""([^""]+)"" としないと
インデントや周囲の文字が邪魔して見出しに登録されなくなってしまう

}}}
",daisuke
3,未解決チケット,289,"文法認識 Perl, HTMLでの'の扱い",アプリケーション,,4.1,機能追加,daisuke,assigned,2009-12-13T23:01:32Z+0900,2011-05-15T21:26:39Z+0900,"Perlで演算子$'以降が文字列として判定されて次の ' まで一色になってしまう
HTMLでは実体参照をしなくても' などは一応使えるので、これもまた同様の症状が出てしまう",daisuke
3,未解決チケット,287,現在の行のインデント量がわかる機能,アプリケーション,,,機能追加,daisuke,new,2009-12-12T06:07:18Z+0900,2009-12-12T06:07:18Z+0900,"たとえば
・インデント位置に縦線
・同じインデントの行をハイライト表示
",daisuke
3,未解決チケット,282,新規ファイルを生成して保存したとき、クリエータ／タイプが設定されない,アプリケーション,,,不具合,daisuke,new,2009-11-30T08:10:52Z+0900,2009-11-30T08:10:52Z+0900,"新規ファイルを生成して保存したとき、 
クリエータ／タイプが設定されないようなのですが。 
「ドキュメントの各種設定...」では、設定するにチェックが入っています。 
少し前の版でも再現するようです。 

再現に必要かもしれない設定情報としては、 
リソースフォークを保存しない、 
拡張属性にテキストエンコーディングを保存する、にチェック入れてます。 
環境は、Mac mini G4／MacOS X 10.5.8です。",daisuke
3,未解決チケット,280,"モード設定のUndo, Cancel",アプリケーション,,,機能追加,daisuke,new,2009-11-28T10:22:26Z+0900,2009-11-28T10:22:26Z+0900,,daisuke
3,未解決チケット,279,モード設定を一括で変更できる機能,アプリケーション,,,機能追加,daisuke,new,2009-11-28T10:21:17Z+0900,2009-11-28T10:21:17Z+0900,,daisuke
3,未解決チケット,278,Webブラウザ上で動作するmiがほしい,アプリケーション,,,機能追加,daisuke,assigned,2009-11-24T00:27:56Z+0900,2009-11-24T00:30:51Z+0900,"Webブラウザ内、もしくは、連携して動作する
wiki編集に便利な機能を盛り込む",daisuke
3,未解決チケット,271,動作が重い,アプリケーション,,,不具合,daisuke,assigned,2009-11-18T23:55:47Z+0900,2011-01-13T01:46:54Z+0900,"動作が重い。
改善できるところは改善していきたいと思います。


とりえあず現状の解析結果を書いていきます。
()内は処理時間の%です。
【起動時】
・モード設定読み込み(33.4%)
・各種ウインドウ生成(25.0%)
・「同じプロジェクト」メニュー生成(7.4%)
・「最近開いたファイル」メニュー生成(3.6%)
・「同じプロジェクト」メニュー更新(6.5%)
・メニュー文字列・Enble/Disable更新(3.4%)
・Unicode文字データ（全角・半角、異体字等）読み込み(2.7%)
・メニュー生成(2.4%)
",daisuke
3,未解決チケット,270,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,アプリケーション,,,機能追加,daisuke,new,2009-11-14T21:13:40Z+0900,2009-11-14T21:13:40Z+0900,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,daisuke
3,未解決チケット,266,「インデックスウインドウ・次へ」実行時に行番号が更新されない,アプリケーション,,,不具合,daisuke,assigned,2009-11-14T03:29:02Z+0900,2011-01-13T01:58:20Z+0900,,daisuke
3,未解決チケット,257,Command+F1 が効かない,アプリケーション,,,不具合,daisuke,assigned,2009-10-31T17:13:35Z+0900,2011-05-15T21:26:12Z+0900,"「システム環境設定->キーボードとマウス->キーボードショートカット->アプリケーションキーボドショートカット」で全アプリケーションに shift + command +F1 をアサインした項目を追加すると、command+F1 が mi でだけ効かなくなります。 

不思議ことに、shift+command+F2 を設定しても、command+F2 は効きます。 ",daisuke
3,未解決チケット,254,最近開いたファイルの項目をロックする機能,アプリケーション,,4.1,機能追加,daisuke,assigned,2009-10-25T02:47:03Z+0900,2010-02-22T00:12:56Z+0900,,daisuke
3,未解決チケット,250,「文字種変換」カスタマイズ機能,アプリケーション,,4.1,機能追加,daisuke,new,2009-10-18T10:58:32Z+0900,2010-02-07T20:50:58Z+0900,「文字種変換」メニューに、ユーザーが設定した変換ルールの項目を追加できるようにする,daisuke
3,未解決チケット,233,マウスカーソル位置にホバーでキャレットを表示して欲しい,アプリケーション,,,機能追加,daisuke,assigned,2009-09-05T15:54:40Z+0900,2009-10-14T23:51:17Z+0900,,daisuke
