__color__,__group__,ticket,概要,コンポーネント,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,,586,タブウィンドウ使用時のウィンドウサイズ設定,アプリケーション,,機能追加,daisuke,new,2011-10-01T14:44:00Z+0900,2011-10-01T14:44:00Z+0900,"再現手順：タブウィンドウ使用時のウィンドウサイズ設定がない。
期待する動作：新たに設定を追加してタブウィンドウ時にもウィンドウサイズを設定できるようにしてほしい。

→タブウインドウ時は、前回終了時のタブウインドウのサイズを記憶しています。
そのため特に設定は不要かと思っていたのですが、特に必要な理由がありましたら、ご連絡下さい。

",daisuke
3,,590,マウスジェスチャ,アプリケーション,4.2,機能追加,daisuke,new,2011-12-03T15:41:06Z+0900,2013-02-17T17:09:24Z+0900,左右スクロール等,daisuke
3,,591,右クリック→ツール・ツールバー等追加,アプリケーション,4.1,機能追加,daisuke,new,2011-12-03T16:38:35Z+0900,2012-03-16T00:19:30Z+0900,,daisuke
3,,595,モード設定のツール設定で複数項目を同時にDrag&Dropできるようにしてほしい,アプリケーション,4.1,機能追加,daisuke,new,2012-01-04T15:47:33Z+0900,2012-04-07T23:13:35Z+0900,,daisuke
3,,596,UTF-16でも変更箇所を正しく表示してほしい,アプリケーション,4.1,機能追加,daisuke,new,2012-01-06T16:04:24Z+0900,2012-03-16T00:26:04Z+0900,,daisuke
3,,620,メモリ使用量削減その３,アプリケーション,,機能追加,daisuke,new,2012-01-24T22:16:40Z+0900,2012-01-24T22:16:40Z+0900,,daisuke
3,,647,ヘルプタグ強化、設定画面上の説明追加,アプリケーション,,機能追加,daisuke,new,2012-02-11T13:16:45Z+0900,2012-02-11T13:16:45Z+0900,,daisuke
3,,651,WindowsのSJISとMacのSJISの違いの認識・補正等,アプリケーション,4.1,機能追加,daisuke,new,2012-02-13T01:34:42Z+0900,2012-02-13T01:34:42Z+0900,,daisuke
3,,656,ドキュメントを全削除→再追加等すると検索結果リストからドキュメントにジャンプできない,アプリケーション,,機能追加,daisuke,new,2012-02-15T14:59:11Z+0900,2012-02-15T14:59:11Z+0900,,daisuke
3,,657,他のアプリでの編集結果を読み込むダイアログにdiff表示する,アプリケーション,4.2,機能追加,daisuke,new,2012-02-15T16:12:16Z+0900,2013-02-17T16:53:58Z+0900,,daisuke
3,,658,タブ等にグラデーション表示,アプリケーション,,機能追加,daisuke,new,2012-02-15T21:32:33Z+0900,2012-02-15T21:32:33Z+0900,,daisuke
3,,662,ネットワーク上のファイルを開いたときにタブ切り替えが遅い,アプリケーション,4.1,機能追加,daisuke,new,2012-02-17T02:38:30Z+0900,2012-04-07T23:15:26Z+0900,,daisuke
3,,665,タブを使用頻度順に並び替える・使用頻度を表示する,アプリケーション,4.1,機能追加,daisuke,new,2012-02-17T23:24:25Z+0900,2012-02-17T23:24:25Z+0900,,daisuke
3,,684,マルチファイル検索の複数同時実行,アプリケーション,4.2,機能追加,daisuke,new,2012-02-25T03:16:52Z+0900,2013-02-17T17:24:22Z+0900,,daisuke
3,,689,複数行にわたった見出し設定,アプリケーション,4.2,機能追加,daisuke,new,2012-03-02T13:46:13Z+0900,2013-02-17T19:06:04Z+0900,開始行、終了行、強調する行を指定できるようにする。,daisuke
3,,715,新規ファイル保存時にモードを適用する機能,アプリケーション,4.1,機能追加,daisuke,new,2012-04-23T15:43:59Z+0900,2013-02-18T11:04:40Z+0900,たとえばhello.cとファイル名をきめて保存したら、cモードにしてほしい,daisuke
3,,716,見出し設定で正規表現に一致した行、もしくは一致した部分を正規表現で置換した上でキーワード登録したい,アプリケーション,4.1,機能追加,daisuke,new,2012-04-23T15:51:55Z+0900,2013-02-18T11:04:19Z+0900,,daisuke
3,,742,vimのシンタックスファイルを利用、またはmiのモードファイル(のキーワード部分)に変換,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T11:55:13Z+0900,2013-02-17T14:34:56Z+0900,,daisuke
3,,743,OOP言語でのメソッド・クラス名のファイル名別の表示,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T11:55:41Z+0900,2013-02-17T23:18:43Z+0900,,daisuke
3,,744,複数オープンファイルの一括保存,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T11:56:06Z+0900,2013-02-18T10:54:00Z+0900,,daisuke
3,,746,文字コード・改行コードをタイトルに表示する機能,アプリケーション,,機能追加,daisuke,new,2012-05-19T11:57:46Z+0900,2012-05-19T11:57:46Z+0900,,daisuke
3,,751,設定ファイル（キーワード等）のトラブルシューティング,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T12:14:26Z+0900,2012-05-19T12:14:26Z+0900,"設定の問題なのか等を切り分けしたい。
キーワード補完が正常動作しないことがある？",daisuke
3,,754,テキストエリアの最上部のマージンを設定できるようにしてほしい,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T12:58:00Z+0900,2012-05-19T12:58:00Z+0900,一行目が用紙枠の上辺とくっついてしまうことがあるため,daisuke
3,,756,編集履歴の視覚化,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T13:00:06Z+0900,2013-02-17T22:16:32Z+0900,,daisuke
3,,757,Lionの自動保存機能対応,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T14:15:15Z+0900,2013-02-17T11:46:47Z+0900,,daisuke
3,,766,zip内ファイルの直接編集,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T14:40:32Z+0900,2013-02-17T17:36:08Z+0900,,daisuke
3,,772,辞書機能を使いやすくして欲しい,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T14:45:58Z+0900,2013-02-18T10:48:32Z+0900,,daisuke
3,,773,脚注を扱いやすくする機能,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T14:48:42Z+0900,2013-02-17T23:18:18Z+0900,,daisuke
3,,776,Automator対応,アプリケーション,,機能追加,daisuke,new,2012-05-19T14:51:18Z+0900,2012-09-18T10:24:42Z+0900,,daisuke
3,,782,キャンパスノート的な背景,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T14:59:16Z+0900,2013-02-17T23:26:38Z+0900,,daisuke
3,,783,文法解析のカスタマイズ性向上,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T14:59:50Z+0900,2012-05-19T14:59:50Z+0900,,daisuke
3,,785,viキーバインド,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T15:03:30Z+0900,2012-05-19T15:03:30Z+0900,,daisuke
3,,803,sass対応,アプリケーション,4.2,機能追加,daisuke,new,2012-05-20T13:16:03Z+0900,2013-02-18T12:18:18Z+0900,,daisuke
3,,804,正規表現の鬼車ライブラリ対応,アプリケーション,4.2,機能追加,daisuke,new,2012-05-20T13:16:34Z+0900,2013-02-17T16:51:40Z+0900,,daisuke
3,,806,開いているウインドウ全体に対する検索置換,アプリケーション,4.2,機能追加,daisuke,new,2012-05-20T13:17:46Z+0900,2013-02-17T17:33:10Z+0900,,daisuke
3,,807,スペル・チェックのスイッチ、あるいは複数言語を同時にスペル・チェック,アプリケーション,4.1,機能追加,daisuke,new,2012-05-20T13:18:45Z+0900,2012-05-20T13:18:45Z+0900,,daisuke
3,,810,自動アップデート,アプリケーション,4.1,機能追加,daisuke,new,2012-05-20T13:20:21Z+0900,2012-05-20T13:20:21Z+0900,,daisuke
3,,811,latexmk対応,アプリケーション,4.1,機能追加,daisuke,new,2012-05-20T13:21:39Z+0900,2012-05-20T13:21:39Z+0900,,daisuke
3,,816,和文フォントと英文フォントを個別に設定,アプリケーション,4.1,機能追加,daisuke,new,2012-05-20T13:37:22Z+0900,2012-05-20T13:37:22Z+0900,,daisuke
3,,817,reStructuredTextのリアルタイムプレビュー,アプリケーション,4.1,機能追加,daisuke,new,2012-05-20T13:37:44Z+0900,2012-05-20T13:37:44Z+0900,,daisuke
3,,824,一般的なシステムヘッダファイルへのリンクをデフォルトで設定しておくなど,アプリケーション,4.1,機能追加,daisuke,new,2012-05-21T12:02:30Z+0900,2012-05-21T12:19:52Z+0900,"たとえばSmarty等は、/usr/local/lib/smartyなどをインポートヘッダファイルに
設定しておくことで、関数の色付け等はできる可能性高い。
（PHP等の文法認識精度向上も必要そうだが）
オープンソースならヘッダファイル同梱して、そのパスを設定しておく案もあるかもしれない。",daisuke
3,,829,マルチファイル検索時のテキストエンコーディングを指定,アプリケーション,4.1,機能追加,daisuke,new,2012-05-27T23:07:26Z+0900,2012-05-27T23:07:26Z+0900,,daisuke
3,,839,キーワード情報ウインドウからdrag&dropで指定ビューに開く,アプリケーション,4.2,機能追加,daisuke,new,2012-06-07T15:52:29Z+0900,2013-02-17T17:34:06Z+0900,,daisuke
3,,842,行にチェックをつける機能,アプリケーション,4.2,機能追加,daisuke,new,2012-06-08T19:28:12Z+0900,2013-02-17T16:55:41Z+0900,,daisuke
3,,843,キャレット移動時、一定回数キーリピートが続いたら、数文字（数行）とばしで移動する設定,アプリケーション,4.2,機能追加,daisuke,new,2012-06-11T08:35:12Z+0900,2013-02-18T10:54:49Z+0900,,daisuke
3,,847,プロジェクト・フォルダに色を設定,アプリケーション,4.1,機能追加,daisuke,new,2012-06-16T19:28:59Z+0900,2012-06-16T19:28:59Z+0900,,daisuke
3,,855,diff表示を一時的に表示解除する機能,アプリケーション,4.1,機能追加,daisuke,new,2012-07-02T04:12:25Z+0900,2012-07-02T04:12:25Z+0900,,daisuke
3,,856,キーワード情報等から別ウインドウを開く,アプリケーション,4.2,機能追加,daisuke,new,2012-07-05T19:44:55Z+0900,2013-02-17T17:32:17Z+0900,,daisuke
3,,884,静的解析エラー表示,アプリケーション,4.2,機能追加,daisuke,new,2012-09-14T13:53:27Z+0900,2013-02-18T10:47:15Z+0900,,daisuke
3,,891,スクロールをドット単位にする設定,アプリケーション,4.1,機能追加,daisuke,new,2012-10-12T06:31:28Z+0900,2012-10-12T06:31:28Z+0900,,daisuke
3,,908,プロジェクトフォルダ未設定でもできるだけプロジェクト系機能が使えるようにする,アプリケーション,4.1,機能追加,daisuke,new,2012-12-05T10:56:01Z+0900,2012-12-05T10:56:01Z+0900,,daisuke
3,,911,マルチファイル検索結果表示改善,アプリケーション,4.1,機能追加,daisuke,new,2012-12-06T15:36:34Z+0900,2012-12-06T15:36:34Z+0900,一度見た箇所の色を変更するなど,daisuke
3,,913,キーバインド動作追加,アプリケーション,4.1,機能追加,daisuke,new,2012-12-20T08:31:15Z+0900,2012-12-20T08:31:15Z+0900,,daisuke
3,,914,モードenable/disable設定,アプリケーション,,機能追加,daisuke,new,2012-12-25T21:43:06Z+0900,2012-12-25T21:43:06Z+0900,,daisuke
3,,915,数字キーへのキーバインド,アプリケーション,4.1,機能追加,daisuke,new,2012-12-26T16:21:09Z+0900,2012-12-26T16:21:09Z+0900,,daisuke
3,,916,Safariの環境設定で設定したデフォルトwebブラウザでヘルプを開く,アプリケーション,4.1,機能追加,daisuke,new,2012-12-28T12:53:21Z+0900,2012-12-28T13:12:51Z+0900,"・htmをテキストエディタ等の関連づけしている場合に、
ヘルプが開けないことになるので、現状、Safari固定にしている。
・Safariの環境設定でデフォルトのwebブラウザを設定出来るが、
それを取得するAPIはないし、Finderのコマンド＋Iの情報も変わっているので、
拡張子html, htmの関連づけを変えていると思われる。
",daisuke
3,,918,マクロバー項目のキーバインド,アプリケーション,4.1,機能追加,daisuke,new,2012-12-31T19:17:48Z+0900,2012-12-31T19:17:48Z+0900,,daisuke
3,,951,文法スクリプトのcategoryの有効文法パート指定,アプリケーション,3.8,機能追加,daisuke,new,2013-03-31T16:58:35Z+0900,2014-08-03T19:42:55Z+0900,"CategoryAttribute_ValidSyntaxPart(""文法パート名"")",daisuke
3,,965,フォントサイズ変更のツールバー項目,アプリケーション,,機能追加,daisuke,new,2013-08-14T22:24:09Z+0900,2013-08-14T22:24:09Z+0900,,daisuke
3,,968,ツールコマンドREPLACE-系で、置換文字列に<<<FILENAME>>>を設定したい,アプリケーション,,機能追加,daisuke,new,2013-08-14T23:22:14Z+0900,2013-08-14T23:22:14Z+0900,,daisuke
3,,969,見出しリスト内の検索一致する箇所に色をつけてほしい,アプリケーション,4.1,機能追加,daisuke,new,2013-08-18T01:30:44Z+0900,2013-08-18T01:30:44Z+0900,,daisuke
3,,971,テキスト表示エリアの上部にもう少し余白（数ドット）が欲しい,アプリケーション,3.8,機能追加,daisuke,new,2013-08-18T12:24:46Z+0900,2014-09-07T02:04:36Z+0900,,daisuke
3,,981,１つ前の検索ハイライトだけでなく、２〜３こ前の検索ハイライトも設定によりできるようにしてほしい,アプリケーション,3.8,機能追加,daisuke,new,2013-11-04T14:18:18Z+0900,2014-09-07T02:04:53Z+0900,,daisuke
3,,984,「コマンドラインから開く」にて行番号だけで無くカラム・列番号も指定したい（テキストエンコーディング、モード等も）,アプリケーション,4.1,機能追加,daisuke,new,2013-11-10T22:59:47Z+0900,2013-11-10T23:02:13Z+0900,,daisuke
3,,987,サブウインドウ上で右クリックからサブウインドウ追加,アプリケーション,3.8,機能追加,daisuke,new,2013-11-17T15:00:19Z+0900,2014-09-07T02:05:14Z+0900,,daisuke
3,,989,スクロールとともにキャレットを移動するオプション設定,アプリケーション,4.1,機能追加,daisuke,new,2013-11-27T21:18:18Z+0900,2013-11-27T21:18:18Z+0900,,daisuke
3,,991,矩形選択の各行に対して同じキー操作を適用したい（tab挿入等）,アプリケーション,4.2,機能追加,daisuke,new,2013-12-13T09:39:12Z+0900,2013-12-13T09:39:12Z+0900,,daisuke
3,,992,文法チェッカ,アプリケーション,,機能追加,daisuke,new,2013-12-14T21:22:04Z+0900,2013-12-14T21:22:04Z+0900,,daisuke
3,,993,ツールメニューに「ツールを追加」項目を追加,アプリケーション,3.8,機能追加,daisuke,new,2013-12-14T23:53:22Z+0900,2014-09-07T02:05:32Z+0900,,daisuke
3,,1002,検索時、一致文字列が存在する見出しをハイライトする機能,アプリケーション,4.1,機能追加,daisuke,new,2014-01-04T02:29:26Z+0900,2014-01-04T02:29:26Z+0900,,daisuke
3,,1007,左右の余白の設定が欲しい,アプリケーション,4.1,機能追加,daisuke,new,2014-01-19T20:41:13Z+0900,2014-01-19T20:49:51Z+0900,,daisuke
3,,1009,"改行文字をCR, CRLF, LFで別のマークにして判別できるように表示してほしい",アプリケーション,4.1,機能追加,daisuke,new,2014-01-19T22:16:31Z+0900,2014-01-19T22:16:31Z+0900,,daisuke
3,,1010,現在のファイルのUTF-8のBOM有／無がわかるようにリストボックスを表示してほしい,アプリケーション,3.8,機能追加,daisuke,new,2014-01-19T22:17:51Z+0900,2014-09-07T02:05:56Z+0900,,daisuke
3,,1011,リモートファイル編集時、サーバーのファイルが別のPCから変更されたら、反映してほしい,アプリケーション,3.8,機能追加,daisuke,reopened,2014-01-21T22:01:55Z+0900,2023-02-17T20:58:44Z+0900,"・mac間について、FileCoordinator対応したので、基本的に反映されるはず。
・他のプロトコルについては、ポーリングするなどの対応方法？
",daisuke
3,,1013,"HTMLモードにてstyle=""""のなかをCSSモードにする",アプリケーション,3.8,機能追加,daisuke,new,2014-01-25T15:07:54Z+0900,2014-09-27T23:14:19Z+0900,,daisuke
3,,1025,一行おきペースト,アプリケーション,3.8,機能追加,daisuke,new,2014-04-18T22:37:17Z+0900,2014-09-27T23:16:17Z+0900,,daisuke
3,,1027,sshfs上のファイル編集ができない,アプリケーション,4.1,機能追加,daisuke,new,2014-04-19T11:36:22Z+0900,2014-04-19T11:36:22Z+0900,,daisuke
3,,1029,ツール名をツールファイル内に格納したい,アプリケーション,3.8,機能追加,daisuke,new,2014-04-19T15:05:25Z+0900,2014-09-07T03:11:08Z+0900,,daisuke
3,,1030,サポート用スクリプト,アプリケーション,4.1,機能追加,daisuke,new,2014-04-19T15:08:24Z+0900,2014-04-19T15:08:24Z+0900,"スクリプトファイルをmiで開くことによって、該当画面を開いたり、
ツールを追加できるようにしたい",daisuke
3,,1036,選択行について右端の//や#の位置をあわすようにスペース・タブを挿入したい,アプリケーション,3.8,機能追加,daisuke,new,2014-06-11T23:29:41Z+0900,2014-09-27T23:16:47Z+0900,,daisuke
3,,1038,タブ・スペース変換機能,アプリケーション,3.8,機能追加,daisuke,new,2014-06-13T21:47:08Z+0900,2014-09-27T23:17:01Z+0900,,daisuke
3,,1046,比較用キャレット・行下線,アプリケーション,3.8,機能追加,daisuke,new,2014-06-25T20:11:11Z+0900,2014-09-27T23:17:14Z+0900,,daisuke
3,,1047,指定行のみundo,アプリケーション,3.8,機能追加,daisuke,new,2014-06-25T20:12:05Z+0900,2014-08-03T19:44:48Z+0900,,daisuke
3,,1048,サブテキストとキャレット連動,アプリケーション,3.8,機能追加,daisuke,new,2014-06-25T20:34:35Z+0900,2014-09-27T23:17:28Z+0900,,daisuke
3,,1049,タブモードだがプロジェクトごとに別ウインドウで開きたい,アプリケーション,3.8,機能追加,daisuke,new,2014-07-05T16:27:51Z+0900,2014-09-07T02:23:09Z+0900,,daisuke
3,,1063,タブモード時にoption+クローズボタンクリックしたときは、そのウインドウだけクローズしてほしい,アプリケーション,4.2,機能追加,daisuke,new,2014-09-03T23:26:29Z+0900,2014-09-06T18:11:16Z+0900,,daisuke
3,,1067,行に印の色をつけたい,アプリケーション,3.8,機能追加,daisuke,new,2014-09-27T11:31:47Z+0900,2014-09-27T23:18:45Z+0900,,daisuke
3,,1071,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,アプリケーション,3.8,機能追加,daisuke,new,2014-10-05T17:15:04Z+0900,2014-10-05T17:15:04Z+0900,,daisuke
3,,1074,同じドキュメント内にある単語を補完入力したい,アプリケーション,3.8,機能追加,daisuke,new,2014-10-11T10:16:56Z+0900,2014-10-11T10:16:56Z+0900,,daisuke
3,,1077,補完入力の候補を単語の短い順にしてほしい,アプリケーション,3.8,機能追加,daisuke,new,2014-10-15T00:59:17Z+0900,2014-10-15T00:59:17Z+0900,,daisuke
3,,1088,ウインドウ・タブを開いた順にコマンド＋control+0〜9のショートカットを割り当てる機能復活,アプリケーション,3.8,機能追加,daisuke,new,2014-11-09T20:48:02Z+0900,2014-11-09T20:48:02Z+0900,,daisuke
3,,1094,全ファイルを保存したい,アプリケーション,3.8,機能追加,daisuke,new,2014-12-07T22:36:25Z+0900,2014-12-07T22:40:49Z+0900,,daisuke
3,,1097,HockeyApp導入検討,アプリケーション,4.2,機能追加,daisuke,new,2014-12-13T22:39:59Z+0900,2015-07-20T23:15:12Z+0900,,daisuke
3,,1099,HTML色表示機能 3文字形式への対応,アプリケーション,3.8,機能追加,daisuke,new,2014-12-14T23:47:27Z+0900,2014-12-14T23:47:27Z+0900,,daisuke
3,,1100,ツールバーにアイコンを表示したい,アプリケーション,3.8,機能追加,daisuke,new,2014-12-14T23:49:54Z+0900,2014-12-14T23:51:39Z+0900,glyphiconを検討。ツールバー項目内にDISPLAYICON(glyphicon名)を記述する感じで。,daisuke
3,,1103,見出しリスト内で項目移動,アプリケーション,4.1,機能追加,daisuke,new,2014-12-28T20:37:09Z+0900,2014-12-28T20:37:09Z+0900,,daisuke
3,,1107,ファイルのラベルをファイルリスト等に表示,アプリケーション,3.8,機能追加,daisuke,new,2015-01-10T00:29:03Z+0900,2015-01-10T00:29:03Z+0900,,daisuke
3,,1108,マルチファイル検索結果を1カラム表示する機能,アプリケーション,3.8,機能追加,daisuke,new,2015-01-22T00:38:56Z+0900,2015-01-22T00:50:00Z+0900,,daisuke
3,,1112,フォルダ中の改行コードを一括変換したい,アプリケーション,3.8,機能追加,daisuke,new,2015-02-13T23:25:40Z+0900,2015-02-13T23:25:40Z+0900,,daisuke
3,,1119,サイズが一定サイズ(2GB程度)を超える場合、開いても良いかのダイアログを出す,アプリケーション,3.8,機能追加,daisuke,new,2015-03-15T11:12:19Z+0900,2015-05-23T10:39:32Z+0900,,daisuke
3,,1120,ビューを縦分割したとき、横スクロール同期するしないを選択できるようにしてほしい,アプリケーション,3.8,機能追加,daisuke,new,2015-03-15T19:26:35Z+0900,2015-03-15T19:26:35Z+0900,,daisuke
3,,1122,シェルスクリプト実行中の標準エラー出力を表示してほしい,アプリケーション,3.8,機能追加,daisuke,new,2015-04-11T00:59:44Z+0900,2015-04-11T00:59:44Z+0900,,daisuke
3,,1128,git stage対応,アプリケーション,3.8,機能追加,daisuke,new,2015-05-15T22:31:27Z+0900,2015-05-23T10:39:57Z+0900,,daisuke
3,,1130,mi同梱のモードを削除する方法,アプリケーション,3.8,機能追加,daisuke,new,2015-05-23T10:26:03Z+0900,2015-05-23T10:26:03Z+0900,,daisuke
3,,1135,matlab言語に対応してほしい,アプリケーション,3.8,機能追加,daisuke,new,2015-06-02T22:42:15Z+0900,2015-06-02T22:42:15Z+0900,,daisuke
3,,1150,背景画像がテキストと同時にスクロールせず固定表示されるオプション,アプリケーション,4.2,機能追加,daisuke,new,2015-07-20T23:45:17Z+0900,2015-07-20T23:45:17Z+0900,,daisuke
3,,1152,システム環境設定で設定したキーバインドを動作させたい,アプリケーション,4.1,機能追加,daisuke,new,2015-07-20T23:57:33Z+0900,2015-07-20T23:57:33Z+0900,文字列を選択した状態で、command+shift+Lで、OS Xのサービス「google で検索」を実行させたい,daisuke
3,,1153,保存せずに閉じた時のダイアログでcommand+deleteショートカットを使えるようにしてほしい,アプリケーション,3.8,機能追加,daisuke,new,2015-07-20T23:58:50Z+0900,2016-03-19T16:40:26Z+0900,,daisuke
3,,1157,容量の大きいファイルは自動バックアップしない,アプリケーション,,機能追加,daisuke,new,2015-12-11T22:17:09Z+0900,2015-12-11T22:17:09Z+0900,,daisuke
3,,1158,選択範囲が無い状態でコピーすると カーソル行をまるごとコピーする設定がほしい,アプリケーション,4.1,機能追加,daisuke,new,2015-12-13T21:53:36Z+0900,2015-12-13T21:53:36Z+0900,,daisuke
3,,1163,閉じたタブを開く　機能,アプリケーション,,機能追加,daisuke,new,2016-02-11T22:54:18Z+0900,2016-02-11T22:54:18Z+0900,Chromeのcmd+shift+Tと同様の機能,daisuke
3,,1165,最近開いたファイルを閉じた順に表示するオプションがほしい,アプリケーション,3.8,機能追加,daisuke,new,2016-02-13T21:39:34Z+0900,2016-03-19T16:28:30Z+0900,,daisuke
3,,1175,sftp等のエラーを表示する,アプリケーション,,機能追加,daisuke,new,2016-05-15T12:51:22Z+0900,2016-05-15T12:51:22Z+0900,sftp等で接続できないときに現状、エラーが表示されないので、原因がわからない,daisuke
3,,1180,かっこの対応チェックに、クオート、ダブルクオート、バッククオートもできるようにしてほしい,アプリケーション,3.8,機能追加,daisuke,new,2016-07-18T21:19:59Z+0900,2017-08-02T07:41:02Z+0900,,daisuke
3,,1181,正規表現置換でグループ文字列挿入は$1だけでなく\1も対象にしたほうが良いのかな？,アプリケーション,3.8,機能追加,daisuke,new,2016-07-18T21:34:08Z+0900,2017-08-20T13:58:27Z+0900,,daisuke
3,,1183,サイドバータイトルクリック時はR/S/Pモード切り替えではなく、展開、隠すにしてほしい,アプリケーション,3.8,機能追加,daisuke,new,2016-07-18T21:53:45Z+0900,2017-08-02T07:43:25Z+0900,,daisuke
3,,1185,C++11対応,アプリケーション,3.8,機能追加,daisuke,new,2016-07-30T23:50:54Z+0900,2016-07-30T23:50:54Z+0900,"ラムダ式など。
range-based forは3.0.0b13で対応する。
",daisuke
3,,1187,アクセント記号（U+0301等）の有無を無視した曖昧検索ができるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2016-07-31T13:51:09Z+0900,2016-07-31T13:51:09Z+0900,,daisuke
3,,1195,表示メニューにサブウインドウ表示の項目を追加,アプリケーション,,機能追加,daisuke,new,2016-12-29T18:44:27Z+0900,2019-05-13T10:18:31Z+0900,,daisuke
3,,1200,背景画像について、画像のサイズを変更せずに、そのままのサイズで表示して欲しい,アプリケーション,,機能追加,daisuke,new,2017-04-30T15:30:16Z+0900,2017-04-30T15:30:16Z+0900,,daisuke
3,,1201,背景画像について、スクロール時に背景画像を固定して欲しい。,アプリケーション,,機能追加,daisuke,new,2017-04-30T15:30:30Z+0900,2017-04-30T15:30:30Z+0900,,daisuke
3,,1203,タッチバー対応,アプリケーション,3.8,機能追加,daisuke,new,2017-04-30T16:02:16Z+0900,2017-08-06T20:09:54Z+0900,"変換の選択肢(カナ/かな/全角英数/半角英数)を表示してほしい。

変換の選択肢(カナ/かな/全角英数/半角英数)は、NSTextViewの場合に自動的に追加されるタッチバー項目、独自Viewで実現する方法は不明。

通常のボタンならそれほど対応は難しくないが、有用な使い方が思いつかない（ツールバーで十分・・・？）ので、一旦保留。

キーワード情報、補完入力候補、見出しパスなども考えられるが、
目線を下に向ける必要があることを考えると、あまり実用的でない気もする。
",daisuke
3,,1205,引用符付きペースト機能,アプリケーション,3.8,機能追加,daisuke,new,2017-06-19T13:35:49Z+0900,2017-06-19T13:35:49Z+0900,,daisuke
3,,1213,補完入力キーの設定で、ポップアップ表示後は上下キーで補完入力する、はデフォルトonにしたい,アプリケーション,4.0,機能追加,daisuke,new,2017-08-06T21:12:06Z+0900,2021-03-25T00:13:37Z+0900,"Xcode, VisualStudio等に合わせる
→JavaScriptモード等でローカル変数（例えばstr）を入力後に↑矢印で勝手にStringになってしまうので、これを改善しないとだめ",daisuke
3,,1218,JavaScriptツールにてファイル選択ダイアログを出したい,アプリケーション,3.8b3,機能追加,daisuke,new,2017-08-14T23:01:24Z+0900,2021-09-17T21:09:48Z+0900,,daisuke
3,,1219,JavaScriptツールのヘルプ改善,アプリケーション,3.8b3,機能追加,daisuke,new,2017-08-15T00:10:44Z+0900,2021-09-17T21:45:23Z+0900,,daisuke
3,,1223,JavaScriptツール　スクリプトエラー時のエラー表示,アプリケーション,3.8,機能追加,daisuke,reopened,2017-08-16T01:35:16Z+0900,2017-08-20T17:30:58Z+0900,"exceptionHandler登録

exceptionHandlerはJSContextクラスでしか設定できないっぽい。
JSContextクラスはOSX 10.9以降で対応。
将来バージョンで対応検討する。


",daisuke
3,,1224,ツールメニューに「新規ツール...」を追加,アプリケーション,3.8b2,機能追加,daisuke,new,2017-08-19T09:53:47Z+0900,2024-02-13T22:49:16Z+0900,,daisuke
3,,1241,タイプライタースクロール・モード,アプリケーション,4.0,機能追加,daisuke,new,2018-01-21T23:24:59Z+0900,2018-01-21T23:24:59Z+0900,"バージョン3であれば、アプリケーションの環境設定（コマンド＋カンマ）の「詳細」タブの、
上から4番目の設定「ウインドウ下辺から離れた位置で編集するようスクロール調整」をONにすることで、中央（からやや下）付近で編集できるようになります。

",daisuke
3,,1246,フォルダをgit管理するボタン,アプリケーション,3.8b3,機能追加,daisuke,new,2018-02-18T22:46:42Z+0900,2021-09-17T21:45:06Z+0900,,daisuke
3,,1248,ファイルリストのソート順を変更できるようにしたい,アプリケーション,4.0,機能追加,daisuke,new,2018-02-23T22:27:58Z+0900,2018-02-23T22:27:58Z+0900,,daisuke
3,,1257,Markdownモード等でプレビュー可能にする,アプリケーション,3.8b3,機能追加,daisuke,new,2018-04-07T10:56:06Z+0900,2021-09-17T22:16:28Z+0900,"プレビューウインドウにプラグインで表示できるようにしたい
pandocをshプラグインで動かす",daisuke
3,,1258,新規ウインドウを開く・開かない設定を、起動時と、miアクティブ時で分けて欲しい,アプリケーション,3.8b3,機能追加,daisuke,new,2018-04-07T12:41:29Z+0900,2021-09-17T22:09:31Z+0900,,daisuke
3,,1259,リモートアクセス機能にてパスを直打ちしたい,アプリケーション,3.8b3,機能追加,daisuke,new,2018-04-21T00:34:26Z+0900,2021-09-17T22:08:40Z+0900,,daisuke
3,,1260,ファイルパスを直打ちしてオープン,アプリケーション,3.8b3,機能追加,daisuke,new,2018-04-23T22:39:18Z+0900,2021-09-17T22:08:30Z+0900,,daisuke
3,,1268,自動git管理,アプリケーション,3.8,機能追加,daisuke,new,2018-05-18T07:17:07Z+0900,2018-05-18T07:17:07Z+0900,,daisuke
